X,Y,Z
0.02,-0.69,6.04
1,-1.67,4.07
0.02,-0.68,4.07
1,1.28,-0.84
1,2.26,-1.82
0.02,2.25,-4.76
-1.94,3.23,-3.77
-0.96,3.23,-2.79
-2.92,2.25,1.14
-1.94,2.24,1.14
0.03,1.26,4.08
-0.95,-0.7,3.09
-1.93,-2.66,2.11
-0.95,-0.7,-0.83
-0.95,0.28,2.11
-0.95,-0.7,-2.8
0.03,0.28,-0.83
1.01,1.26,-3.77
1.01,0.28,-1.81
1.01,1.26,-2.79
1.99,2.24,-0.82
2.97,0.28,-2.78
1.99,1.26,-0.82
1.98,0.28,-1.8
1.98,-0.7,1.14
1.98,0.28,0.16
1,0.28,4.08
-0.96,0.28,2.12
0.02,0.28,2.12
0.02,-1.69,0.15
-0.96,-2.66,0.15
-0.96,-0.7,-1.81
0.02,0.28,-1.81
-0.96,-0.7,-4.75
0.02,0.28,-1.8
0.02,1.26,-3.76
-0.96,0.28,0.17
0.02,0.28,1.15
-0.96,1.26,2.13
-0.96,0.28,0.16
-0.96,2.24,0.16
-1.94,2.24,-1.8
-1.94,2.23,0.17
-1.93,0.27,-2.78
-0.95,1.25,-0.81
-0.95,-0.71,0.17
-0.95,-2.67,2.13
-0.95,-2.67,-0.81
-1.93,-4.63,4.09
0.03,-2.66,1.14
0.03,-1.68,3.1
0.03,-3.64,-1.8
-0.95,-1.67,-1.8
1.02,1.27,-3.76
1.02,-0.69,1.15
-1.93,-1.67,-0.82
0.04,-0.69,4.09
1.02,0.29,2.12
2,-0.69,4.08
1.01,-0.69,2.12
1.99,0.29,1.13
1.99,-0.69,-2.79
1.01,0.29,-1.81
1.01,0.29,-2.78
1.01,-0.69,0.16
1.01,0.29,1.14
1,-0.69,4.08
1,-0.69,1.14
0.02,1.28,2.11
0.02,0.29,0.15
-0.96,-0.69,1.13
-1.94,0.29,-1.81
-1.94,0.29,-0.83
-0.95,0.29,-3.77
-0.95,-1.67,0.16
-1.93,0.29,-0.82
-0.95,-0.69,2.12
0.03,-1.67,-0.83
0.03,0.3,0.16
1.01,0.3,-0.83
0.03,-0.68,0.16
0.03,1.28,0.16
-0.95,-0.69,2.12
0.03,1.28,-0.83
0.03,-1.67,1.14
0.03,-0.68,0.15
0.03,-0.68,2.11
0.03,0.3,0.15
1.01,1.28,0.15
1.01,0.3,-2.79
0.03,0.3,0.15
1.01,0.3,-0.83
1.01,0.3,0.15
-0.95,0.29,2.12
-0.95,0.29,3.09
0.03,1.27,2.11
0.03,0.29,2.11
0.03,2.25,-0.84
0.03,2.25,-0.83
-0.95,2.25,-3.78
0.03,2.25,-1.81
1.01,2.25,-3.77
-0.95,1.26,0.16
1.01,1.26,0.16
1.01,0.28,2.12
-0.95,-0.7,0.15
-1.93,-0.7,1.13
-1.93,-0.7,0.15
-0.95,-1.68,0.15
-1.93,-2.66,-2.79
0.04,-1.68,-0.83
-1.93,-1.67,-2.79
-0.94,-0.69,1.14
-1.92,-0.69,-1.8
-1.92,-1.67,2.12
-0.94,0.29,-0.82
-0.94,-1.67,0.16
1.02,0.29,-0.82
1.02,0.29,-0.82
1.02,1.27,-1.8
2,2.25,0.16
0.04,1.27,-0.82
2,1.27,2.12
1.02,0.29,0.16
2,0.29,1.14
1.01,1.27,-0.82
2.97,0.28,1.14
2.97,-1.68,-3.76
1.01,-1.68,-0.82
1.01,-0.69,-3.76
0.02,-0.69,0.17
-0.96,-1.67,-1.8
-0.96,-1.67,2.13
-0.95,-1.67,1.15
0.03,-1.67,3.11
0.03,0.3,0.16
0.03,0.3,1.14
0.03,1.28,0.16
1.01,1.27,1.14
0.03,1.27,-0.82
1.01,1.27,2.12
1.01,1.27,0.16
1.99,0.29,1.14
1,2.25,-0.82
1,1.27,1.14
-0.96,0.28,1.14
1,1.27,2.12
0.02,-0.7,0.15
0.02,-0.7,1.13
0.02,0.28,-0.83
-1.94,-0.7,2.11
-2.92,-0.7,-0.83
-2.92,-1.68,2.11
-1.93,-2.65,-0.83
-0.95,-0.69,0.15
-1.93,-0.69,-2.79
-0.95,-1.67,-1.81
-0.95,-1.67,-0.83
-0.95,-0.69,0.16
-0.95,0.3,0.15
0.04,0.3,1.14
0.04,2.26,0.15
0.04,2.25,1.13
-0.94,3.23,-0.83
-0.94,2.25,0.15
0.04,4.21,-2.79
2,3.22,-1.81
0.04,4.2,-5.73
1.02,2.23,-2.78
0.04,3.21,-1.8
0.04,2.23,1.15
1.02,1.25,0.17
0.03,-0.72,2.13
1.01,-0.72,1.15
1.99,-1.7,2.12
1.01,-0.71,0.16
1.99,-0.71,1.14
1.01,0.27,-2.78
0.03,0.27,0.16
1.01,-0.71,-1.8
1.01,-2.67,1.14
1.01,-2.67,0.16
1,-3.65,2.12
1,-3.64,-0.82
-0.96,-4.62,2.12
2.96,-4.62,-0.82
1.98,-2.65,0.16
1.98,-5.59,-0.82
1,-4.6,2.12
1.98,-2.64,-0.82
0.99,-0.67,2.12
0.01,-1.65,1.14
1.97,0.31,2.12
0.99,1.29,-0.83
0.99,1.29,2.12
1.97,1.29,0.15
-1.96,2.27,4.08
-1.95,2.26,1.13
-1.95,2.26,2.11
0.01,3.24,0.15
-1.95,3.24,1.13
-2.93,2.25,1.12
-2.93,3.23,1.12
-2.92,0.29,0.14
-1.94,1.27,2.1
-2.92,-0.7,-0.84
-0.95,0.28,0.14
-0.95,-0.7,-1.82
-1.93,0.29,-1.82
-1.93,0.29,-3.78
-1.93,0.28,0.15
-0.95,1.27,-1.81
-1.93,0.28,1.13
0.04,1.26,0.15
0.04,0.28,0.15
-0.94,-0.7,-1.81
0.04,-0.7,0.15
-0.94,0.28,-0.83
-0.94,-1.68,1.13
0.04,-0.7,-0.83
1.02,-2.66,-0.83
0.04,0.29,-0.83
1.02,-1.67,0.15
-0.94,-1.67,0.15
-0.94,-3.63,3.09
1.02,-1.67,0.15
1.02,-0.68,0.15
1.02,0.3,-2.79
1.02,1.28,-0.83
0.04,2.26,-1.81
0.04,3.23,-0.83
0.04,2.25,-1.81
-0.94,2.25,-0.82
0.04,2.25,-0.82
0.04,4.21,0.16
0.04,4.2,-2.78
0.04,1.26,-1.8
0.04,4.2,-2.78
0.04,2.23,-0.82
-2.9,0.27,0.17
-0.94,-0.71,2.13
-0.94,-0.71,1.14
-1.92,-2.67,3.1
-1.92,-3.65,-1.8
-0.93,-3.65,0.16
-0.93,-4.63,-1.8
-0.93,-3.64,0.16
-0.93,-3.64,0.16
-0.93,-4.61,2.12
0.05,-3.63,1.14
1.03,-3.62,4.08
2.99,-2.64,3.1
3.97,-0.68,2.11
3.97,-0.68,-0.83
3.96,2.27,0.15
2.98,2.26,-1.81
1.99,2.26,2.11
1.01,-0.68,0.15
2.97,2.26,1.13
2.97,1.28,0.15
2.96,1.28,2.11
1,2.26,0.15
1.98,2.25,-0.83
0.02,3.23,-1.81
-1.94,1.27,-1.81
0.02,2.25,-2.79
-0.96,1.26,0.15
-0.96,0.28,-0.83
-0.96,1.26,2.12
-1.94,3.22,0.15
-0.96,2.24,2.11
-1.94,3.22,-1.81
-1.94,2.23,-0.83
0.03,1.25,-3.77
-0.95,2.23,-0.82
-0.95,3.21,-2.78
-1.93,1.24,-0.82
-0.95,1.24,-0.82
-1.93,-0.72,1.14
-2.91,-1.7,-0.82
-0.94,-1.7,2.12
-1.92,-2.68,0.16
0.04,-3.66,0.16
2,-2.67,-1.8
1.02,-1.69,0.16
1.02,-1.69,-1.8
2,-1.68,0.16
2,-2.66,-0.82
1.99,-1.68,2.12
2.97,-0.7,0.16
2.97,0.28,0.16
3.95,0.28,-1.8
1,2.24,-1.8
0.02,1.26,-1.8
-0.96,3.22,-1.8
-1.94,3.22,-1.79
-2.92,2.23,2.13
-2.92,2.23,0.17
-1.93,2.23,2.13
-2.91,2.23,-2.78
-2.91,2.23,-0.81
-2.91,3.2,-0.81
-1.92,2.22,0.17
-0.94,1.24,-1.79
-0.94,-0.73,0.17
0.04,-0.72,-0.81
2.98,-1.7,2.13
2,-1.7,1.15
3.96,-1.7,2.13
4.94,-1.7,-0.81
3.95,-1.7,1.15
3.95,-2.68,2.13
2.96,-2.67,3.11
3.94,-2.67,2.12
1.98,-2.67,2.12
1.97,-1.69,0.16
1.97,-1.68,-0.82
0.99,0.28,-1.8
0.01,1.26,-0.82
0.01,1.26,-2.78
-0.97,1.26,0.16
0.99,2.24,-1.8
0.99,2.23,0.16
1.97,1.25,-1.8
0.98,-0.71,2.13
0,-0.71,1.14
0.98,0.27,2.12
0,-0.71,1.14
-0.98,-0.71,1.14
-0.98,-0.71,-1.8
-2.94,1.25,-0.82
-1.95,1.25,0.16
-2.93,-0.71,0.16
-3.91,0.27,-1.8
-2.93,0.27,2.12
-4.88,-0.71,1.14
-0.96,1.25,1.14
-0.96,2.23,-0.82
-0.96,3.21,0.16
0.03,2.23,-2.78
0.03,1.24,-1.8
0.03,1.24,-1.8
1.01,1.24,0.17
1.01,-1.7,1.15
2.97,-0.72,1.14
3.94,-0.72,1.14
2.96,-0.72,1.14
2.96,-0.72,-0.82
0.99,-1.7,0.16
0.01,-0.72,-1.8
0.01,-0.72,0.16
1.97,0.27,0.16
0.01,-0.71,-0.82
0.99,0.27,-0.82
0.01,0.27,-0.82
-0.97,0.27,-1.8
-0.97,1.25,-0.81
0.01,0.26,-2.77
-0.97,-0.72,0.17
-0.97,0.27,-0.81
-1.95,-1.7,1.15
-2.93,-1.69,0.17
-2.93,-1.69,2.13
-4.88,-0.71,1.15
-0.96,0.27,1.15
-1.94,1.25,-1.8
-0.95,0.27,1.15
-1.93,1.25,-1.8
-0.95,0.27,0.17
0.03,1.25,-0.81
-0.95,-0.71,2.13
0.03,0.27,-0.81
1.01,0.27,0.17
0.03,0.27,-0.81
0.03,0.27,-0.81
-0.95,1.25,-1.79
0.03,-0.72,-1.79
-0.95,-0.72,-1.79
-0.95,-1.7,0.17
-0.95,-3.65,1.15
-0.95,-3.65,3.11
1.02,-3.65,1.15
2.98,-1.68,1.15
3.95,-0.7,-2.77
2.97,-0.7,-1.79
1.99,-0.7,-3.75
2.96,-0.7,-0.81
2.96,1.26,-0.8
2.96,0.28,1.16
2.96,-0.7,1.16
1.97,0.28,2.14
1.97,0.28,0.17
0.99,0.28,2.13
0.01,1.26,-0.81
-0.97,3.22,-0.81
-0.97,1.26,-2.77
0.01,1.26,-1.79
-1.95,1.26,-0.8
-0.97,-0.71,0.18
-0.97,0.27,-0.8
-1.95,-1.69,1.16
-0.97,-1.69,1.16
-0.97,0.28,3.12
-1.95,-0.7,2.13
-1.94,0.28,4.09
0.02,-0.7,1.15
-1.94,-1.68,2.13
-1.94,-0.7,-0.82
-0.96,0.28,0.16
-0.96,-0.7,-2.78
-1.94,-0.7,-0.81
-1.93,1.26,-1.79
1.01,-0.7,-0.81
1.01,0.28,-0.81
1.01,1.26,2.13
1.99,-0.7,0.17
1,-1.68,1.15
1,-1.68,-1.79
1.98,-0.7,-0.81
1.98,0.28,-2.77
1.98,1.26,-1.79
1,2.24,-2.77
2.96,0.28,-0.8
0.99,0.28,1.16
0.99,1.26,4.1
0.99,1.26,3.11
0.01,2.24,3.11
0.01,3.22,0.17
-1.95,2.23,0.17
-0.97,4.19,-2.78
-1.95,2.23,-1.79
-3.91,0.26,-1.79
-3.9,0.26,1.15
-2.92,1.24,2.13
-4.88,-1.7,4.09
-0.95,0.26,4.09
-0.95,-1.7,5.06
0.03,-0.72,2.12
1.99,-0.72,2.12
2.97,0.27,-3.77
1.99,-1.7,-2.79
1.01,0.27,-4.74
1,-1.69,-0.82
1,-0.71,1.14
2.96,-0.71,2.12
3.94,-0.71,0.16
1.98,-2.67,1.14
2.95,-1.69,0.16
0.99,-0.71,1.14
1.97,0.28,-1.8
0.01,-0.71,1.14
-0.97,-0.7,1.14
-0.97,-0.7,1.14
0.99,0.28,1.14
0.01,0.28,2.12
0.01,1.26,1.13
0.01,0.28,2.11
-0.97,1.26,1.13
-0.97,2.24,1.13
-0.97,0.27,0.15
-1.95,1.25,2.11
-1.95,0.27,2.11
-1.95,2.23,1.12
-2.93,1.25,-0.84
-0.96,2.23,0.14
-1.94,1.25,-0.84
-1.94,1.24,1.12
-1.94,0.26,0.14
-0.95,1.24,2.1
0.03,-0.72,2.1
1.01,-0.72,2.1
1.01,-0.72,0.14
1.99,-1.7,1.12
1,0.26,-1.83
4.93,-0.72,-1.82
3.94,-1.7,-2.8
1.97,0.27,-0.84
5.9,0.27,-1.82
4.91,-1.7,1.12
4.9,-1.69,0.14
4.9,-0.71,3.08
2.93,0.27,1.12
4.89,0.27,0.14
0.96,0.27,-0.84
0.96,2.23,-0.84
-0.02,3.21,-1.82
-1,3.21,-0.84
-3.94,2.22,-1.82
-3.94,2.22,0.14
-4.91,2.22,0.14
-3.93,1.23,0.14
-3.92,1.23,-1.82
-3.92,0.25,0.15
-2.94,1.23,1.13
-3.91,0.25,1.13
-3.91,-0.73,1.12
-1.94,-1.71,2.1
-1.94,0.25,1.12
-0.96,-0.73,2.1
1,0.25,0.14
0.02,0.25,1.12
0.02,0.25,-0.84
0.02,2.21,0.14
1,1.23,-0.84
0.02,0.25,0.14
-0.96,0.25,-0.84
-1.94,-1.71,0.14
-1.94,-0.73,-0.84
-0.96,-0.73,1.12
0.03,-0.73,-1.82
-0.95,-1.71,-0.84
0.03,-0.73,-1.82
1.99,-1.71,-0.84
1.01,-2.69,-1.82
1,-1.7,1.13
1,-1.7,1.12
1.98,-0.72,2.1
2.96,0.26,0.14
1.98,-1.7,1.12
1,-1.7,0.14
0.99,-1.7,0.14
-0.97,1.25,-3.78
0.99,-0.71,-2.8
-0.97,-0.71,-1.82
-0.97,-1.69,0.15
-0.97,0.27,0.15
0.02,-1.69,1.13
-1.95,-0.71,-0.83
-1.94,-0.71,0.15
0.02,-0.71,0.15
0.02,0.27,0.15
-0.96,0.27,-0.83
-2.92,-0.71,0.15
-1.94,0.27,-0.83
-1.94,1.25,1.13
-1.93,-0.71,1.13
-0.95,0.27,2.11
-2.91,0.27,0.14
-0.95,0.27,0.14
-1.93,0.27,-1.82
-0.94,1.25,-1.82
0.04,2.23,-1.81
-0.94,0.27,1.13
-0.94,0.27,-0.83
1.02,0.27,0.15
2.98,0.27,-1.81
2,0.27,-0.83
2.97,1.25,-1.81
2.97,-0.72,0.15
2.97,0.27,-0.83
1,-0.71,0.15
1.98,1.25,0.15
1,-0.72,2.11
0.02,-0.71,-0.83
1,0.27,2.11
-0.96,0.27,0.15
-1.94,0.27,0.15
-1.94,0.27,-0.83
-1.94,0.27,1.13
-1.94,-1.7,-0.83
-1.93,0.27,2.11
-3.89,1.25,0.15
-2.91,0.27,2.11
-2.91,1.25,-2.8
-0.94,1.24,0.15
0.04,1.24,-2.79
-0.94,0.26,-0.83
-1.92,-0.72,2.11
-0.94,-0.72,1.13
-0.94,-1.7,1.13
1.03,-0.72,1.13
1.02,0.27,-0.83
1.02,0.26,-1.81
2,0.26,-1.81
1.02,0.26,0.15
2.98,-0.72,-0.83
2.98,0.26,1.13
1.01,-0.72,2.11
2.97,1.25,3.09
1.99,1.24,-0.84
1.99,0.26,-0.83
1.01,0.26,-1.81
1.99,1.24,-1.81
1,-0.72,-1.81
-0.96,-0.72,-1.81
-0.96,0.26,-1.81
-0.96,-1.7,0.16
-1.94,-1.7,-0.83
-0.96,-0.72,1.14
-0.95,-2.68,0.16
-0.95,-1.69,0.16
0.03,-3.65,0.15
-1.93,-3.65,2.12
-0.95,-1.68,-0.83
0.03,0.28,0.15
-0.95,-0.7,-1.81
-1.93,-1.68,0.16
1.01,1.26,0.16
0.03,1.26,1.14
-0.95,1.26,1.13
-0.95,1.26,2.11
-0.95,1.26,0.15
-1.93,1.26,1.13
0.04,4.2,0.15
-0.94,2.23,0.15
-0.94,2.23,-2.79
-2.9,0.27,-1.81
1.02,1.25,-1.81
0.04,0.26,0.16
1.02,0.26,-0.83
2.98,-0.72,2.12
2.98,-0.72,2.12
2.98,-1.7,3.09
1.99,0.27,3.09
1.99,0.27,1.13
1.99,0.27,-0.84
-0.96,2.23,1.13
1.01,2.22,-1.82
1.99,2.22,-1.82
1,4.18,-3.77
0.02,1.24,-0.83
1,2.22,0.15
0.02,0.25,2.11
1.98,-1.71,2.11
1,-1.71,2.11
0.02,-1.71,1.13
2.96,-1.7,0.14
1,-3.66,-0.84
1,-2.68,0.15
0.01,-2.68,-0.84
-0.97,-1.69,1.13
-0.97,0.27,1.13
-0.97,0.27,4.07
-0.96,0.27,2.1
0.02,1.25,3.08
-2.92,3.21,0.13
-1.94,1.24,0.13
-1.94,2.22,-1.83
-1.94,1.24,-1.83
-1.94,3.2,-1.82
-0.95,2.22,-0.84
0.03,0.25,-1.82
0.03,0.25,0.14
1.01,0.25,0.14
1.01,0.25,2.1
1.01,0.25,-0.84
0.03,0.25,1.12
-0.95,-0.73,-0.84
0.03,0.25,1.12
-0.95,0.25,0.14
0.03,2.21,2.1
0.03,3.19,0.14
-2.91,2.21,1.12
-1.93,3.19,0.14
-1.93,3.18,-0.84
-2.91,3.18,-2.81
0.04,1.22,1.12
-1.92,2.2,-0.84
-0.94,0.23,1.12
-1.92,1.21,2.1
-1.92,0.23,2.1
-1.92,0.23,0.13
-1.92,-1.73,0.13
-0.93,-1.73,-0.85
0.05,-1.73,1.12
0.05,-2.71,0.13
0.05,-3.69,2.09
2.01,-4.66,2.09
2.99,-3.68,2.09
2.99,-3.67,0.13
3.96,-2.69,0.13
2.98,-1.71,-0.85
3.96,-2.68,0.13
3.95,-0.72,0.13
4.93,0.26,0.13
5.9,0.26,1.11
2.96,-0.72,1.11
2.95,-1.7,1.11
2.95,-0.72,2.09
2.95,1.24,1.1
2.95,-0.72,1.1
0,-2.68,-1.84
1.96,-0.71,0.12
-0.98,-0.71,0.12
0,-1.69,0.12
-0.98,-0.71,-0.86
-1.96,-1.69,1.1
-2.94,-0.71,2.08
-2.94,-1.69,1.1
-4.9,0.27,-1.84
-4.89,0.27,-0.86
-4.89,-0.71,-1.84
-4.88,0.27,-0.86
-5.86,0.27,0.12
-4.87,2.23,0.12
-2.9,1.25,-0.86
-0.94,4.19,2.09
-0.94,3.21,0.12
-0.94,2.22,1.1
0.04,2.22,0.12
1.02,2.22,2.08
2,3.2,1.1
2,3.19,0.12
2,2.21,0.12
2.98,2.21,1.1
2.98,2.21,0.12
1.01,0.24,1.1
2.97,0.24,1.1
2.97,-0.74,4.04
2.97,-0.74,0.11
1.98,-1.72,1.09
1.98,-1.72,0.11
1.98,-3.68,0.11
1,-1.71,1.09
0.99,-3.67,2.07
0.99,-3.67,0.1
1.97,-0.72,1.09
0.01,-0.72,1.08
0.01,-0.72,2.06
0.01,-0.72,1.08
0.01,-0.72,1.08
-0.97,0.26,-0.88
0.01,0.26,0.1
-0.97,-1.7,0.1
-1.95,-0.72,2.06
0.01,-0.72,0.1
0.01,-0.71,0.1
0.01,-1.69,-0.88
1.98,-1.69,0.1
1.97,-2.67,-1.86
2.95,0.27,-0.88
1.97,-2.67,-0.88
1.97,-1.69,0.1
1.96,-1.68,-0.88
0.98,0.28,0.1
0.98,-1.68,0.1
0,-0.7,2.06
0,0.28,0.1
0.98,1.26,1.08
0,0.28,1.08
0.98,1.26,3.04
0,2.24,2.06
0,1.26,3.03
0,2.24,0.09
-0.98,2.23,-0.89
-0.98,3.21,-1.87
0,3.21,-3.83
-0.98,4.19,-1.87
-1.96,2.22,-1.86
-1.96,2.22,-0.88
-0.98,3.2,2.06
-0.98,0.25,2.06
-0.97,0.25,2.06
0.01,-0.73,1.07
-1.95,-0.73,2.05
-0.97,-0.73,-0.89
0.01,0.25,-0.89
0.01,-0.73,-1.87
0.99,-2.69,0.09
0.01,-1.7,0.09
0.01,-3.66,1.08
0.01,-1.7,2.05
0.99,-2.68,1.07
0.99,-0.71,1.07
-0.97,0.27,1.07
-0.97,-0.71,0.09
-0.97,0.27,0.09
-0.97,-0.71,-0.89
-1.95,0.27,4.01
-0.97,2.23,2.05
-2.93,0.27,2.04
-1.94,0.26,2.04
0.02,0.26,1.06
-1.94,1.25,0.08
-1.94,1.24,0.08
-0.96,2.22,-1.88
-0.96,0.26,-1.88
-0.96,0.26,-1.88
0.03,2.22,-0.9
1.01,1.24,-0.9
-0.96,0.26,0.09
1.01,1.24,-1.88
0.02,1.23,0.09
0.02,1.23,-0.89
0.02,2.21,-0.89
1.99,1.23,-1.87
0.02,2.21,-0.89
0.02,0.25,-0.89
-0.96,1.23,0.09
-1.94,0.24,0.09
-1.94,1.23,2.05
0.03,1.22,0.09
0.03,0.24,-0.89
-0.95,2.2,-0.89
-1.93,1.22,0.09
-0.95,2.2,-1.87
1.01,1.22,-0.89
0.03,0.23,-1.87
1.01,1.22,2.06
1.01,1.21,1.07
1.99,0.23,2.05
2.97,0.23,0.09
2.96,1.21,2.05
1.98,0.23,0.09
1,0.23,2.05
1.98,0.23,1.07
1.98,0.23,0.09
0.99,-0.75,-0.9
0.01,0.23,0.09
-1.95,-0.75,0.09
0.01,-1.73,1.07
-0.97,-0.75,1.07
-1.95,-1.73,1.06
-1.94,-1.73,0.08
-0.96,-3.69,0.08
-1.94,-4.66,2.04
-1.94,-3.68,2.04
-1.94,-4.65,0.08
-0.96,-2.69,-0.9
-0.95,-2.69,0.08
1.01,-2.68,1.06
-0.95,-3.66,0.08
1.01,-2.68,0.08
1.01,-1.69,0.08
-0.96,-1.69,1.06
-0.95,-1.69,1.06
0.03,-2.67,2.04
1.01,-0.71,0.07
1.01,0.28,-0.91
0.03,-1.69,-0.91
1.01,-1.68,0.08
1,-0.7,-0.9
1,-0.7,2.04
2.96,-0.7,-0.91
1,-0.7,1.06
1.98,-1.68,0.07
1.98,1.26,1.06
1.98,0.28,1.05
0.99,1.26,0.07
0.99,2.24,-0.91
0.01,2.24,-0.91
-0.97,5.18,-2.87
0.01,5.17,-0.9
-2.93,3.21,0.08
-0.97,2.22,1.06
-0.97,2.22,1.06
-0.96,1.24,1.06
-0.96,1.24,0.07
-0.96,0.26,-0.91
-2.92,1.24,-1.89
-2.92,1.24,-1.88
-0.96,0.25,-0.9
-0.95,-0.73,-0.9
0.03,0.25,1.06
-0.95,-0.73,2.04
-1.93,-0.73,2.04
-0.95,0.26,2.04
-2.91,0.25,3.02
-0.95,1.24,2.03
-1.93,-1.71,1.05
-0.94,0.26,1.05
1.02,-0.73,3.01
2,0.26,2.03
2.98,1.24,1.04
1.99,0.25,0.06
1.01,-1.71,0.06
1.99,0.26,-1.9
1.99,-0.73,0.06
0.02,-1.71,1.04
1.01,-1.7,2.02
1,-1.7,2.02
-0.96,-1.7,2.02
1,-1.7,1.04
1,-1.7,-0.93
0.02,-1.7,-0.93
-0.96,-1.69,-1.91
1,-2.67,-0.92
1,-2.67,0.06
1.98,-2.67,2.02
1,-4.63,0.06
1,-2.66,0.06
1,-0.7,-2.89
1,-2.66,-1.9
0.99,-1.67,-1.9
1.97,-0.69,0.06
0.99,0.29,2.02
0.99,-1.67,2.02
-0.97,-2.65,1.04
-0.97,0.29,1.04
-0.97,0.29,-0.92
-0.97,1.27,-1.9
-0.97,0.29,-1.9
-1.95,2.25,0.06
0.02,2.25,1.04
-0.96,3.23,1.04
-0.96,3.23,0.06
-0.96,2.24,1.04
-2.92,4.2,1.04
-1.94,3.22,0.06
-0.96,2.23,0.06
-1.94,3.21,-0.92
-0.95,3.21,-0.92
-0.95,2.22,0.06
-0.95,2.22,2.02
-0.95,0.26,3
0.03,1.24,2.02
0.03,-0.72,2.01
0.03,-0.72,1.03
0.03,0.26,1.03
1.01,0.26,2.01
1.01,-1.7,0.05
-0.95,-0.72,1.03
0.03,0.26,0.05
0.03,-0.72,0.05
-0.95,-0.72,1.03
-0.95,1.24,2.01
-2.91,-0.72,2
-2.91,1.24,0.04
-2.9,3.2,-0.94
-2.9,1.24,0.04
-2.9,0.26,-0.94
-1.92,1.24,-0.94
-1.91,1.23,-1.92
-0.93,0.25,0.04
-0.93,-0.73,-0.94
0.05,-1.71,0.05
2.01,-1.71,0.05
1.03,-0.72,-0.94
2.99,0.26,-0.93
2.99,0.26,-0.93
2.98,-1.7,-0.93
2,-0.72,-1.91
1.02,-2.68,-0.93
1.02,0.26,-0.93
1.02,-1.7,-0.93
1.01,-0.72,0.05
0.03,-0.72,0.05
1.01,0.26,1.03
0.03,-0.72,0.05
1.99,-0.72,1.03
1.99,-0.71,0.05
1.99,0.27,0.05
2.97,1.25,1.03
3.95,1.25,1.03
3.94,0.26,0.05
2.96,0.26,-0.93
3.94,0.26,0.05
2.95,1.24,1.03
2.95,-0.72,2.01
0,-0.72,1.03
-0.98,-1.7,1.03
0.98,-1.7,2.99
-1.96,-1.69,2
0,-0.71,1.02
-1.96,-0.71,2
-0.97,-1.69,0.04
-2.93,-0.71,2
-1.95,0.27,1.02
-1.95,0.27,2
-1.95,-1.69,1.01
-0.96,1.25,1.01
0.02,2.23,1.99
0.02,1.25,0.03
-1.94,1.25,0.03
-1.94,1.25,1.99
-0.96,0.27,1.99
-1.94,0.27,1.99
-0.96,-0.71,2.96
-1.94,-0.71,1.98
-0.95,0.27,1.98
-2.91,-0.71,1
-2.91,-0.71,0.01
-2.91,-0.71,0.01
-0.94,-0.71,0.99
-2.9,0.27,0.99
0.04,1.25,0.01
-0.94,0.27,0.01
-0.94,0.27,-0.97
-1.92,1.25,0.01
-0.94,1.25,-0.97
0.05,1.25,0.01
0.05,1.24,0.01
1.03,1.24,0.01
0.04,0.26,0.99
1.02,1.24,0.99
1.02,0.26,0.99
2,0.26,-0.97
2,1.24,-0.97
2,-0.72,0.01
2,0.26,-1.95
1.01,-0.72,0.01
1.99,-0.72,-0.97
2.97,-0.72,-1.95
1.99,-2.68,1
2.97,-0.72,1.98
1,-1.7,1.98
2.96,-1.7,0.01
0.02,-1.69,0.01
1,-0.71,0.99
1.98,-1.69,0.01
0.02,0.27,0.01
0.02,-1.69,0.01
0.02,-0.71,0.01
0.02,-2.67,1.97
-1.95,-2.67,2.95
-0.96,-3.64,1.97
-0.96,-3.64,1.97
-2.92,-3.64,1.96
-0.96,-2.65,1.96
-1.94,-1.67,0
-0.96,-1.67,0.98
-0.95,-2.65,0.98
-1.93,-0.68,1.96
0.03,-2.64,2.94
0.03,-3.62,2.93
0.03,-0.68,3.91
1.01,0.31,1.95
1.01,-0.67,-0.02
-0.95,0.31,-1.98
-0.95,0.31,-1
0.03,1.29,-0.01
-0.95,0.3,-0.01
-1.93,1.29,1.95
0.03,0.3,2.93
0.03,-0.68,2.92
0.03,-0.68,1.94
0.03,0.3,-0.02
1.01,0.3,-0.02
2.97,0.3,-0.02
0.03,-0.68,-1.98
1.01,-0.68,0.96
1.01,0.3,0.96
1.01,1.29,0.96
0.02,1.28,0.96
0.02,1.28,-0.03
1.01,1.28,-1.99
0.02,2.26,-1
-0.96,1.28,0.96
-0.96,1.28,-1
0.03,2.26,-0.02
0.03,2.25,0.96
-0.95,2.25,2.92
2.97,1.27,1.94
-0.96,1.27,0.95
1.01,2.25,-1.99
0.02,1.26,-0.03
-0.96,2.24,-1.01
0.02,0.28,-0.03
-0.96,1.26,-1.01
-1.94,0.28,-0.02
-1.93,0.28,0.96
-1.93,0.28,-1.01
-1.93,-0.7,-0.02
-1.93,-1.68,-0.02
-0.95,1.26,-0.02
-0.94,-0.7,0.96
0.04,-0.7,-0.03
0.04,0.28,0.96
0.04,-0.7,-0.03
-0.94,1.26,0.95
-0.94,0.28,-0.03
-0.94,0.28,0.95
-0.94,-0.7,0.95
-0.94,1.26,0.95
-0.94,-0.7,0.95
-1.92,-0.7,1.93
-2.9,-0.7,0.95
-1.91,-1.68,1.93
-1.91,-0.7,1.93
-0.93,-1.68,1.92
-0.93,-0.7,-0.04
1.03,-0.7,0.94
