X,Y,Z
1.17,1.17,-0.89
-0.8,0.19,-0.89
-0.8,0.19,1.07
0.18,1.17,0.09
-0.8,1.17,1.07
-0.8,-0.8,0.09
1.17,1.16,0.09
0.19,0.18,-1.88
-0.8,0.18,1.07
0.19,-0.8,-0.89
-0.8,-0.8,-0.89
0.19,0.18,-0.89
1.17,0.18,0.09
0.18,-0.8,-0.89
0.18,-0.8,0.09
0.18,0.19,0.09
-0.8,0.19,0.09
-0.8,1.17,-0.89
0.19,0.18,1.07
0.19,0.18,0.09
0.19,-0.8,0.09
0.19,0.18,0.09
-0.8,-0.8,0.09
-1.78,0.19,1.07
2.15,-1.78,1.07
2.15,1.17,1.07
0.18,0.19,1.07
1.16,-0.8,-0.9
0.18,0.19,1.07
-0.8,0.19,-0.9
-0.8,-0.79,0.09
0.18,-0.79,-0.89
-0.8,0.19,0.09
0.18,1.17,-0.89
1.16,0.19,0.09
1.16,0.19,0.09
0.18,-0.8,1.07
-0.8,-0.79,1.07
-2.76,-1.77,-0.9
-0.8,0.19,-0.89
-1.78,0.19,0.09
0.19,-0.79,-0.89
1.17,-0.79,0.09
2.15,0.19,0.09
0.18,-0.79,-0.89
0.18,1.17,-0.89
2.15,0.19,1.07
0.18,1.17,-0.89
0.18,0.19,-0.89
0.18,1.17,0.09
0.18,-0.79,2.05
0.18,0.19,0.09
-0.8,-0.79,1.07
-0.8,0.19,0.09
0.18,-0.79,0.09
0.18,0.19,0.09
1.16,-0.79,0.09
0.18,0.19,0.09
-0.8,0.19,1.07
-0.8,0.19,1.07
1.16,0.19,-0.9
1.16,0.19,1.07
-0.8,0.19,1.06
0.18,0.19,-0.9
0.18,1.17,2.05
-0.8,-0.79,1.06
-1.78,0.19,1.06
0.18,1.17,0.08
0.18,0.19,0.08
0.18,-0.79,-0.9
1.16,-0.79,0.08
0.18,-0.79,1.06
-0.8,1.17,0.08
0.18,0.19,0.08
-0.8,0.19,1.06
0.18,0.19,0.08
0.18,0.19,1.06
0.18,1.17,-0.9
0.18,1.17,0.08
-0.8,0.18,0.08
0.18,-0.8,0.08
-0.8,-0.8,0.08
-0.8,-0.79,1.06
-0.8,0.19,0.08
0.18,-1.77,0.08
0.18,0.19,1.06
0.18,1.17,1.06
-0.8,-0.79,0.07
0.18,1.17,0.07
1.17,1.17,-0.91
0.18,-0.8,0.07
0.18,2.15,1.06
0.18,-0.8,1.05
0.18,1.17,-0.91
-0.8,-0.8,-0.91
-0.8,-1.78,-0.91
0.18,-0.79,0.08
1.16,0.19,0.08
2.14,1.17,1.06
0.18,0.19,0.07
0.18,-0.8,1.05
0.18,1.17,0.07
0.18,0.18,0.07
0.18,0.18,0.07
-0.8,-0.8,0.07
0.18,-0.8,0.07
0.18,-0.79,1.05
1.16,-1.77,-0.91
2.14,2.15,1.05
1.16,2.15,1.05
0.18,1.17,1.05
-0.8,1.16,0.07
-0.8,-0.8,0.07
0.18,-0.8,-0.91
0.18,1.16,1.05
-0.8,1.16,-1.89
-0.8,-0.8,1.05
0.18,0.18,-0.91
-0.8,1.16,-0.91
-0.8,1.16,-0.91
1.16,-0.8,0.07
0.18,0.18,0.07
1.16,-0.8,1.05
-0.8,-0.8,0.07
0.18,-1.78,0.07
0.18,1.16,-0.91
0.18,-0.8,0.07
-0.8,-1.78,1.05
-0.8,1.17,0.07
0.18,0.18,0.07
0.18,1.16,0.07
0.18,-0.8,0.07
-0.8,1.16,1.05
1.16,-0.8,-0.91
0.18,1.16,0.07
0.18,0.18,-0.91
0.18,0.18,-0.91
1.16,2.14,-0.91
0.18,-0.8,0.07
-0.8,-0.8,0.07
-0.8,0.18,2.03
0.18,1.16,1.05
1.16,1.16,1.05
-0.8,0.18,-0.91
-0.8,0.18,0.07
-0.8,1.16,-0.91
-1.78,-0.8,-0.91
0.18,-0.8,0.07
-0.8,0.18,1.05
1.16,1.16,0.07
0.18,0.18,0.07
-0.8,0.18,0.07
-0.8,1.16,1.05
0.18,1.16,0.07
1.16,0.17,-0.91
-0.8,1.16,0.07
-0.8,0.17,-0.91
0.18,0.17,0.07
-1.78,0.17,1.05
-0.8,1.15,-0.91
-0.8,-0.81,1.05
-0.8,0.17,-1.89
0.19,-0.81,1.05
0.19,0.17,0.07
-1.78,-0.81,1.05
-1.77,-0.81,0.07
-0.79,0.17,2.03
0.19,-0.81,-1.89
-0.79,-1.79,1.05
-0.79,-0.8,-0.91
-0.79,0.18,0.07
-0.79,-0.8,-0.91
0.19,-0.8,0.07
0.19,-0.8,0.07
0.19,-0.8,-0.91
-0.79,-0.8,-0.91
-0.79,0.18,1.05
-0.79,0.18,0.07
0.19,1.16,1.05
0.19,1.16,0.07
0.19,1.16,1.05
0.19,0.18,0.07
-0.79,-0.8,1.05
0.2,1.16,-0.91
0.19,0.18,-0.91
0.19,-0.8,1.05
0.19,-0.8,0.07
0.19,-0.8,1.05
0.19,2.14,0.07
0.19,0.18,-0.91
-0.79,1.16,0.07
-0.79,-0.8,0.07
-0.79,1.16,1.05
0.2,-0.81,0.07
-0.78,0.18,1.05
0.2,2.14,0.07
1.18,-0.81,3.01
0.2,1.16,0.06
-0.79,0.17,1.04
0.2,0.17,0.06
0.2,0.17,0.06
-1.77,0.17,-0.92
1.18,0.17,0.06
-0.78,-0.81,0.06
0.2,-1.79,-0.92
1.18,1.16,0.06
0.2,-0.81,1.04
0.2,0.18,-0.92
-0.79,-1.79,0.06
-0.78,0.18,-0.92
-0.78,-0.8,-0.92
1.18,-0.8,-0.92
0.2,-0.8,2.03
1.18,1.16,0.06
1.18,1.16,0.06
-0.79,0.18,-0.92
1.18,0.18,0.06
0.19,-0.8,0.06
0.19,0.18,1.04
0.19,-1.78,0.06
0.19,0.18,0.06
-1.77,-0.8,0.06
1.17,0.18,1.04
-0.79,-0.8,1.04
-0.79,0.18,1.04
0.19,-0.8,-0.92
1.18,-0.8,1.04
0.19,0.18,0.06
0.19,-0.8,1.04
1.17,-0.8,0.06
0.19,0.18,1.04
0.19,1.16,1.04
0.19,-0.8,0.06
0.19,0.18,1.04
-0.79,1.16,1.04
-1.77,0.18,-0.93
-0.79,0.18,0.06
0.19,0.18,0.06
0.19,-0.8,1.04
0.19,0.18,1.03
-0.79,0.18,0.05
1.18,-0.8,0.05
-1.77,-0.8,1.03
1.18,0.18,-0.93
-0.79,1.16,0.05
0.19,0.18,0.05
0.19,0.18,1.03
0.19,1.16,0.05
0.19,0.18,2.01
0.19,0.18,-0.93
-1.77,0.18,1.03
0.2,-0.8,1.03
0.2,1.16,1.03
0.2,0.18,1.03
0.19,0.18,0.05
0.19,-0.8,0.05
1.18,0.18,0.05
0.19,-0.8,1.03
-0.79,-0.8,0.05
-0.79,-0.8,-0.94
-0.79,0.18,1.03
-1.77,0.18,0.05
-0.78,0.18,2.01
-0.78,-0.8,0.04
0.2,0.18,0.04
0.2,-0.8,-1.92
-0.78,0.18,0.04
-0.78,0.18,-0.94
0.2,0.18,1.03
0.2,1.16,0.04
0.2,-0.8,1.03
-0.78,-0.8,0.04
0.2,-0.8,1.02
1.18,0.18,0.04
0.2,-0.8,1.02
1.18,0.18,0.04
0.2,0.18,1.02
1.18,0.18,0.04
-0.78,-0.8,1.02
2.16,0.18,0.04
0.19,-0.8,0.04
0.19,1.16,0.04
-0.79,-0.8,1.02
0.2,-1.78,0.04
-1.77,-0.79,2
-0.78,0.19,0.04
-0.78,-0.79,0.04
-0.78,-0.79,0.04
0.2,0.19,1.02
1.18,1.17,0.04
0.2,0.19,0.04
1.18,-0.79,0.04
1.18,-0.79,0.04
-0.79,-0.79,0.03
-0.78,-0.79,1.02
1.18,1.17,0.03
1.18,1.17,1.01
1.17,-0.79,1.01
0.19,-0.79,0.03
0.19,-0.79,-0.95
0.19,0.19,1.99
1.17,1.17,0.03
-1.77,0.19,1.99
-0.79,-1.77,0.03
0.19,0.19,0.03
0.19,0.19,-0.95
-0.79,0.19,-0.95
-0.79,-0.79,-0.95
0.2,1.17,0.03
0.19,1.17,-0.95
-1.77,-0.79,0.03
-0.78,0.19,-0.95
0.2,1.17,0.03
-1.76,1.17,-0.95
0.2,-0.79,0.03
0.2,-0.79,-0.95
-0.78,-0.79,0.04
0.2,0.19,0.04
0.2,0.19,1.02
-0.78,0.19,-0.95
0.2,-0.79,2
1.18,1.17,0.03
0.2,1.17,1.99
1.18,1.17,0.03
0.2,0.19,0.03
0.2,0.18,0.03
0.2,1.17,1.01
0.2,-0.8,1.01
0.2,0.18,1.01
0.2,1.16,-0.95
0.2,0.18,-0.95
-0.79,0.18,-0.95
1.18,0.18,0.03
0.2,-0.8,-0.95
0.19,0.18,-0.95
0.19,0.18,-0.95
0.19,0.18,0.03
0.19,-0.8,-0.95
-0.79,0.18,1.02
0.19,0.18,0.03
0.19,0.18,1.01
0.19,1.16,0.03
0.19,0.18,1.01
-0.79,-0.8,0.03
-0.79,1.16,0.03
0.2,0.18,-0.95
0.2,0.18,0.03
0.2,0.18,-0.95
-0.79,0.18,1.01
-0.78,-0.8,0.03
1.18,0.18,1.01
0.2,0.18,-0.95
0.2,-0.8,0.03
-0.79,0.18,0.03
0.2,-0.8,-0.95
0.2,-0.8,-0.95
0.2,0.18,0.03
-1.77,-0.8,-1.93
-0.78,0.18,1.02
0.2,0.18,0.03
-1.76,0.18,0.03
0.2,0.18,0.03
-0.78,1.16,0.03
1.18,1.16,-1.93
-0.78,1.16,-0.94
-0.78,0.18,-0.94
-0.78,-0.8,1.02
1.18,0.18,0.04
-0.78,0.18,2.98
1.18,0.18,-0.95
-0.78,1.16,0.04
1.18,0.18,0.04
1.18,1.16,1.02
-1.76,-0.8,1.01
0.2,0.18,0.03
0.2,0.18,-0.95
-0.78,1.16,1.01
0.2,-0.8,-0.95
0.2,-0.8,0.03
0.2,0.18,-0.95
1.18,-0.8,-0.95
2.16,1.16,0.04
1.18,2.14,1.02
0.2,-0.81,-0.95
-0.79,0.18,-0.94
0.2,0.18,0.04
-0.79,-0.8,1.02
1.18,0.18,-0.94
0.2,-0.8,1.02
-0.79,0.18,0.04
0.2,-0.8,0.04
1.18,0.18,1.02
-0.79,-0.8,1.02
1.18,1.16,-0.95
-0.79,0.18,0.03
0.19,0.18,-1.93
0.19,-0.8,1.02
-0.79,0.18,0.04
1.18,0.18,1.02
-0.79,0.18,-0.95
1.18,1.16,0.04
-0.79,0.18,1.02
0.19,1.16,0.03
-0.79,-0.81,-0.95
-0.79,-0.81,1.02
-0.79,0.18,-0.95
1.18,0.18,0.04
0.2,-0.8,0.04
1.18,1.16,1.02
-0.79,0.18,0.03
-0.79,0.18,1.01
-0.79,0.18,0.03
-0.78,-0.81,1.01
0.2,-0.8,-1.93
0.2,1.16,0.03
-0.78,-0.81,0.03
0.2,0.18,0.03
0.2,0.18,-0.95
-0.78,-0.8,1.02
0.2,0.18,0.03
1.18,-0.8,0.03
0.2,0.18,0.03
0.2,0.18,1.01
0.2,1.16,-0.95
1.18,1.16,1.01
0.19,0.17,-1.93
-0.79,0.17,0.03
-0.79,-0.81,-0.95
0.2,-1.79,2
0.2,1.16,-0.95
1.18,1.16,0.03
-0.79,0.17,0.03
0.2,0.17,1.01
0.2,1.15,1.01
0.19,-0.81,1.01
-0.79,0.17,0.03
0.2,-0.81,1.01
-0.79,0.17,1.01
0.2,1.16,0.03
-0.78,-1.79,-0.95
0.2,-0.81,0.03
0.2,0.18,1.99
-0.78,-1.79,0.03
0.2,2.14,-0.95
-0.78,0.18,0.03
-0.78,1.16,-1.93
-0.78,0.17,-0.95
1.18,0.17,0.03
0.2,-0.81,1.01
-0.78,1.16,-0.95
0.2,-0.81,1.01
-0.78,-0.81,1.01
1.18,-0.81,0.03
0.2,0.18,-0.95
-0.78,-0.81,1.99
-0.78,-0.8,-0.95
2.16,0.18,0.03
-1.76,-0.8,-0.95
1.18,1.16,0.03
0.2,0.18,0.03
0.2,0.18,-0.95
1.18,1.16,0.03
0.2,-0.81,1.99
0.2,2.14,-0.95
-0.78,0.17,0.03
0.2,-0.81,1.01
0.2,0.17,0.03
1.18,0.17,0.03
1.18,1.15,0.03
-0.79,-0.81,-0.95
-0.79,0.17,1.01
-0.79,1.15,0.03
0.2,0.17,0.03
0.2,-0.81,-0.95
0.2,1.15,0.03
0.2,-0.81,-0.95
-0.79,-0.81,0.03
0.2,0.17,0.03
-0.78,-1.79,1.99
0.2,-0.81,-0.95
0.2,0.18,0.03
0.2,-0.8,-0.95
0.2,1.16,1.99
0.2,0.18,1.01
-0.78,0.18,1.01
1.18,-0.81,-0.95
0.2,-0.8,0.03
0.2,-0.8,-0.95
-0.79,1.16,1.01
0.2,0.18,0.03
0.2,-0.8,1.01
0.2,1.16,1.01
-0.79,0.18,1.99
-1.77,-0.81,-1.94
-0.78,0.18,0.03
1.18,1.16,0.03
0.2,-0.81,-0.96
0.2,0.18,-1.93
0.2,0.18,-0.95
0.2,0.18,-0.95
1.18,0.18,1.01
0.2,0.18,0.03
1.18,1.16,1.99
0.19,1.15,-0.95
-0.79,0.17,0.03
-1.77,1.15,-0.95
0.2,-0.81,0.03
0.2,1.15,-0.95
0.2,0.17,1.01
1.18,0.17,-0.95
0.19,0.17,1.01
0.19,0.17,0.03
-1.77,-0.81,1.01
-0.78,0.17,0.03
0.2,0.17,1.01
0.2,0.17,-0.95
1.18,0.17,1.01
0.2,1.15,1.01
0.2,-0.81,1.01
0.19,0.17,1.01
0.19,0.17,0.02
-0.79,0.17,0.02
0.2,0.17,1.99
0.2,0.17,1
-0.79,-1.79,1
0.2,0.17,0.02
1.18,0.17,0.02
-0.79,1.15,0.02
0.2,-0.81,0.02
0.19,0.17,-0.96
-1.77,0.17,1
-0.78,0.17,0.02
0.2,-0.81,1
0.2,0.17,1
0.2,1.15,0.02
0.2,-0.81,0.02
0.2,-0.81,1
0.2,1.15,0.02
0.2,-1.79,0.02
0.2,0.17,0.02
0.2,-1.79,1
-0.79,-1.79,1
-0.78,0.18,-0.97
0.2,1.16,-0.97
0.2,1.15,0.02
0.2,-0.81,-1.94
-0.78,1.15,0.02
0.2,0.17,-0.96
0.2,0.17,1
1.18,1.15,1
0.2,-1.79,1
-0.79,1.15,-1.94
-0.78,0.17,0.02
-0.78,-0.81,0.02
-0.78,-0.81,0.02
-0.78,-0.81,-0.96
1.18,-1.79,1
0.2,0.18,-0.96
0.2,1.16,1
0.2,-0.81,0.02
0.2,-0.81,1
1.18,1.16,0.02
-1.77,-0.81,-0.96
-0.78,-0.81,-0.96
0.2,1.16,1
1.18,-0.81,-0.96
-0.78,0.18,0.02
0.2,-0.81,-0.96
0.2,-0.8,0.02
0.2,-0.8,-0.96
0.2,0.18,1
2.16,0.18,-0.96
-0.79,-0.8,-0.96
0.2,0.18,0.02
-0.78,1.16,1
1.18,0.18,1
-0.79,0.18,0.02
0.2,1.16,0.02
0.2,0.18,1
-1.77,1.16,-1.94
0.2,-0.81,0.02
-0.78,0.18,-0.96
2.16,0.17,0.02
0.2,-0.81,-1.94
0.2,-0.81,0.02
-0.79,1.16,0.02
1.18,0.18,-0.96
0.2,-0.81,0.02
-0.79,-1.79,1.01
-0.78,0.18,0.02
0.2,-0.8,1.98
0.2,0.18,1
-0.78,1.16,1
0.2,-0.8,-0.96
0.2,1.16,0.02
-0.78,-0.8,-0.96
0.2,-0.8,1
-0.78,0.18,-0.96
-1.76,0.18,1
-0.78,0.18,-0.96
-0.78,1.16,0.02
-0.78,-0.8,0.02
-0.78,0.18,0.02
0.2,-0.8,0.02
-0.78,0.18,0.02
0.2,0.18,-0.96
0.2,1.16,0.02
0.2,-0.8,-0.96
-1.76,1.16,0.02
0.2,0.18,0.02
0.2,-0.8,-0.96
-0.78,-0.8,-0.96
-1.76,0.18,0.02
1.19,-0.8,-0.96
0.21,-0.8,-0.95
0.21,1.16,0.03
0.21,-0.8,0.03
-0.78,-1.78,-0.95
-0.77,0.18,1.01
-0.77,0.18,0.03
-0.77,0.18,0.03
0.21,1.16,-0.95
-0.77,-0.8,0.03
1.19,0.18,-0.95
-1.75,-0.8,0.03
1.19,0.18,0.03
0.21,-0.8,1.01
1.19,-0.8,0.03
0.21,0.18,1.01
0.21,0.18,1.01
1.19,0.18,1.01
1.19,1.16,0.02
2.17,0.18,-0.96
0.2,-0.8,-0.96
-0.78,0.18,0.03
1.18,1.16,-0.95
-0.78,-0.8,0.03
0.2,0.18,0.03
0.2,0.18,0.03
-0.78,0.18,0.03
-1.76,0.18,1.01
-0.78,1.16,0.03
-0.78,0.18,1.01
1.19,0.18,-0.96
1.18,-0.8,1.01
0.2,0.18,-0.96
-0.78,1.16,0.03
0.2,0.18,-0.95
0.2,0.18,0.03
1.18,0.18,-0.95
-0.78,-0.8,0.03
0.2,0.18,-0.95
0.2,1.16,-0.95
2.16,0.18,0.03
1.18,-0.8,-0.95
-0.78,0.18,-0.95
-0.78,0.18,0.03
-0.78,0.18,-0.95
0.2,1.16,1.01
0.2,1.16,0.03
-0.78,0.17,1.01
-0.78,0.17,-0.95
-0.78,0.17,0.03
2.16,2.13,-0.95
0.2,1.15,1.01
0.2,0.17,0.03
0.2,0.17,0.03
0.2,-0.81,0.03
1.18,1.15,1.01
1.18,0.17,0.03
0.2,0.17,0.03
-0.78,0.17,1.01
0.2,0.17,0.03
-0.78,-0.81,0.03
-0.78,0.17,0.03
1.18,0.17,0.03
0.2,0.17,1.01
0.2,-0.81,-0.95
-0.78,0.17,-0.95
1.18,1.15,-0.95
1.18,1.15,1.01
-0.78,1.15,0.03
0.2,-0.81,1.01
-0.78,0.17,-0.95
0.2,-0.81,1.01
0.2,0.17,0.03
0.2,0.17,-0.95
0.2,1.15,-1.93
-1.76,-1.8,1.01
1.18,0.17,1.01
0.2,0.17,1.99
-0.78,0.17,0.03
0.2,-0.81,1.99
0.2,-0.81,0.03
0.2,-0.81,0.03
0.2,1.15,-2.92
-0.78,-0.81,0.03
1.18,-0.81,1.01
-0.78,0.17,0.03
0.2,0.17,-0.95
-1.76,-0.81,0.03
-0.78,0.17,-0.95
0.2,0.17,0.03
0.2,-0.81,-0.95
0.2,0.17,1.01
-0.78,-0.81,-0.95
-0.78,0.17,0.03
0.2,1.15,1.01
1.18,-0.81,1.01
0.2,0.17,-0.95
0.2,0.17,1.01
-0.78,0.17,1.01
0.2,-0.81,1.99
-1.76,0.17,0.03
0.2,1.15,1.01
0.2,1.15,0.02
0.2,0.17,0.02
-1.76,0.17,-0.96
0.2,1.15,1.01
0.2,-0.81,0.02
1.18,1.15,0.02
-0.78,-1.79,0.02
-0.78,0.17,1
0.2,-0.81,0.02
1.18,0.17,1
1.18,0.17,-0.96
0.2,0.17,1
1.18,-0.81,-0.96
-0.78,0.17,1.98
1.18,1.15,0.02
0.2,-0.81,1
0.2,1.15,0.02
1.18,0.17,0.02
0.2,1.15,-1.94
0.2,1.15,1
1.18,-0.81,0.02
0.2,0.17,0.02
0.2,0.17,0.02
-0.79,-0.81,0.02
0.2,-0.81,-0.96
0.2,-0.81,1
1.18,0.17,0.02
0.19,-1.79,1
0.19,0.17,-0.96
0.19,0.17,0.02
0.19,0.17,-0.96
1.17,1.15,0.02
1.17,1.15,-0.96
1.17,0.17,0.02
0.19,0.17,-0.96
0.19,0.17,1.98
1.17,0.17,0.02
0.19,-0.81,1.98
-0.79,-0.81,-1.94
0.19,-0.81,1
1.17,1.15,0.02
0.19,0.17,-0.96
1.17,-0.81,-0.96
0.19,-1.79,1
0.19,1.15,0.02
-0.79,-0.81,1.98
0.19,1.15,1
1.17,1.15,0.02
0.19,-0.81,0.02
-0.8,1.15,1.98
-0.79,-0.81,-0.96
0.19,-0.81,0.02
-0.79,-0.81,0.02
0.19,-0.81,1
0.19,0.17,0.02
1.17,0.17,1
-1.78,-0.81,-0.97
-0.79,0.17,1
0.19,0.17,-0.97
-0.79,-0.81,1
0.19,-0.81,-0.97
0.19,-0.81,-0.96
0.19,0.17,1
1.17,1.15,1
1.17,-0.81,-0.97
-0.79,-0.81,1.98
-0.79,-0.81,0.01
-0.79,0.17,0.01
-0.79,0.17,0.01
-0.79,0.17,0.99
0.19,-0.81,0.01
1.17,1.16,0.99
-0.79,0.17,-1.95
0.19,0.17,-0.97
1.17,0.17,0.01
0.19,0.17,0.01
-0.79,-0.81,-0.97
-0.79,-0.81,1
1.17,0.17,0.01
-0.79,-0.81,-0.97
-0.79,0.18,-0.97
0.19,0.18,1
-0.79,1.16,-0.97
0.19,0.17,0.02
0.19,-0.81,0.02
1.17,-0.81,1
0.19,-0.81,0.02
1.17,-0.8,1
0.19,0.18,-0.97
2.15,-0.8,0.02
-0.8,0.18,-0.97
0.19,0.18,0.02
0.19,0.18,-1.94
0.19,0.18,1
0.19,0.18,1
-0.8,0.18,1
1.17,0.18,-0.97
1.17,1.16,1
0.18,0.18,0.02
1.16,1.16,0.02
-0.8,1.15,-0.97
0.18,-0.81,1
1.16,0.17,0.02
-1.78,-0.81,1
0.18,-0.81,-0.97
-1.78,-0.81,1
-0.8,-0.8,-0.97
0.19,-0.8,0.02
0.19,0.18,-0.97
0.19,0.18,1
0.19,0.18,-1.95
-0.8,-0.8,0.02
0.19,-0.8,-1.94
0.19,1.16,1
-0.79,1.16,-0.96
1.17,0.18,1
1.17,0.18,1
0.18,0.18,1
0.18,-0.81,0.02
-0.8,0.18,1
0.18,-0.8,-0.97
0.18,-0.8,0.02
0.18,1.16,-0.96
0.18,-0.8,1
0.18,-0.8,1
1.16,-0.8,1.98
1.16,0.18,0.01
1.16,0.18,0.01
-0.8,-0.8,0.01
0.18,-0.8,0.99
0.18,0.18,0.01
0.18,-1.78,0.01
-0.8,-0.8,-0.97
0.18,1.16,0.01
2.14,0.18,0.99
-0.8,-0.8,0.01
0.18,-0.8,0.01
0.18,0.18,0.01
1.16,0.18,-0.97
1.16,1.16,0.99
1.16,-0.8,0.01
1.16,0.18,-0.97
-0.81,1.16,-0.97
0.18,0.18,0.99
0.18,1.16,-0.97
0.18,0.18,1.97
0.18,-0.8,0.01
0.18,0.18,0.99
-0.81,0.18,-1.95
1.16,1.16,0.99
0.17,-0.8,0.01
1.16,0.18,1.97
2.13,1.16,-0.97
1.15,-0.8,1.97
0.17,0.18,0.01
-0.81,1.16,0.99
0.17,-0.8,0.99
0.17,1.16,0.99
1.15,-0.8,0.01
-0.81,-1.78,0.99
1.15,1.16,0.99
0.17,-0.8,0.98
-0.81,-0.8,0
0.17,-0.8,0.98
0.17,0.18,0
0.17,0.18,-0.98
0.17,0.18,-0.98
0.17,1.16,0.98
0.17,-0.8,0.98
-0.81,-0.8,-0.98
0.17,0.18,-0.98
0.17,0.18,0.98
-0.81,-1.78,0
-0.81,-0.8,0.98
0.17,1.16,-0.98
0.17,0.18,1.96
2.13,-0.8,0
2.13,0.18,0.98
-0.81,0.18,-0.98
0.17,-0.8,0.98
-0.81,-1.78,0
-0.81,-0.8,1.96
0.17,1.17,0
0.17,1.17,2.94
0.17,0.18,-0.01
-0.81,-0.8,0.98
-0.81,-0.8,-0.99
2.13,0.18,0.98
1.15,0.18,-0.99
0.17,0.18,0.98
1.15,0.18,-0.01
1.15,1.16,0.97
0.16,0.18,-0.99
1.14,1.16,1.96
-0.82,-0.8,-0.01
-0.82,1.16,0.97
0.16,1.16,0.97
-0.82,1.16,-0.01
0.16,0.18,-0.99
-0.82,-0.8,0.97
0.17,0.18,-0.99
0.17,-0.8,1.95
-1.8,-0.8,-0.01
-0.81,0.18,0.97
-0.81,-0.8,-0.99
0.17,-0.8,-0.01
0.17,0.18,-0.99
0.17,0.18,1.95
-0.81,0.18,-0.99
-1.79,-0.8,0.97
0.17,0.18,-0.99
-0.81,-0.8,0.97
0.17,0.18,-0.01
0.17,-0.8,-0.01
-0.81,0.18,-0.99
0.17,0.18,-0.01
0.17,0.18,-0.99
-0.81,1.16,-0.01
0.17,0.18,-0.99
-0.81,-0.8,-0.01
1.15,1.16,-0.01
1.15,1.16,-0.01
0.17,-0.8,-0.01
-0.81,1.16,0.97
0.17,-0.8,0.97
0.17,1.16,1.95
-0.81,-0.8,-0.01
0.17,0.18,1.95
0.17,1.16,-1
0.17,1.16,-0.01
0.17,0.18,-0.99
-0.81,1.16,-0.01
0.17,0.18,-0.01
-0.81,0.18,0.97
1.15,0.18,-0.99
2.13,1.16,0.97
0.17,1.16,-0.01
-0.81,0.17,1.95
-0.81,-0.81,-0.02
-1.79,-0.81,0.97
-0.81,-0.81,-1
0.17,1.16,-1
0.17,-0.81,-1
0.17,0.18,-0.01
1.15,0.18,-0.01
0.17,-0.81,0.97
-0.81,-0.8,0.97
-0.81,0.18,-0.02
1.15,-0.8,-1
0.17,0.18,-0.01
0.17,0.18,-0.99
0.17,-0.8,0.97
1.15,1.16,0.97
-0.81,0.18,1.95
0.17,-0.8,1.94
0.17,1.16,1.94
0.17,1.16,-1
-0.81,-0.81,1.94
0.17,-0.8,-0.02
-1.79,-0.8,-0.02
0.17,0.18,0.96
0.17,-0.8,-1.98
-0.81,0.18,-0.02
0.17,-0.8,1.94
0.17,-0.8,-0.02
-0.81,-0.8,0.96
0.17,-0.8,-0.02
0.17,0.18,0.96
-0.81,0.18,-0.02
0.17,0.18,-0.02
1.15,1.16,-1.01
-0.81,1.16,-0.02
0.17,0.18,-1
0.17,0.18,-0.02
0.17,0.18,-1
1.15,0.18,-1
0.17,-0.8,-1
0.17,0.18,-0.02
-0.81,1.16,-0.02
-0.81,-0.8,1.94
1.15,-0.8,-0.02
0.17,-0.8,0.96
1.15,2.14,0.96
-0.81,-0.8,1.94
-0.81,-0.8,-0.03
1.15,0.18,1.94
0.17,1.16,-1.01
0.17,0.18,0.95
0.17,0.18,-0.03
0.17,0.18,0.95
0.17,-0.8,-0.03
-0.81,-0.8,-1.01
0.17,0.18,0.95
0.17,1.16,-0.03
0.17,1.16,-1.01
0.17,-0.8,-0.03
0.17,1.16,-1.99
-0.81,0.18,-1.01
0.17,0.18,-0.02
0.17,-0.81,-0.02
0.17,0.18,-1
1.15,0.18,-0.02
0.17,-0.8,-1
1.15,0.18,0.96
0.17,-0.8,0.96
0.17,0.18,0.96
0.17,0.18,-1.01
0.17,-0.8,-0.02
0.17,-0.8,-1
0.17,1.16,0.96
0.17,0.18,0.96
0.17,1.16,0.96
1.15,1.16,-1.99
0.17,1.16,-0.02
0.17,0.17,-1.98
0.17,0.17,-0.02
-0.82,1.15,0.96
0.17,-0.81,0.96
0.17,1.15,-0.02
0.17,-0.81,1.94
0.17,-0.81,-1.01
0.17,1.15,0.96
-0.82,-0.81,-1.99
0.17,0.17,-0.02
0.17,1.15,-0.02
0.17,2.13,0.96
-1.8,-0.81,-0.02
0.17,1.15,0.96
-0.81,-0.81,-0.03
0.17,-0.81,-0.03
0.17,-0.81,0.96
-0.81,0.17,-1.01
0.17,0.17,-1.01
0.17,1.15,-1
0.17,1.15,-1
-1.79,0.17,0.96
0.17,-0.81,-0.02
-0.81,0.17,1.94
0.17,-0.81,-0.02
-0.81,0.17,-0.02
-0.81,1.15,-1.01
0.17,-0.81,-1
-0.81,0.17,-0.02
1.15,0.17,-0.02
1.15,-0.81,-0.02
1.15,-0.81,1.94
0.17,0.17,-0.02
0.17,0.17,1.94
0.17,0.17,-0.03
-0.81,-0.81,0.95
1.15,1.15,-0.03
0.17,-0.81,-1.01
-0.81,-0.81,-1.01
1.15,0.17,1.94
0.17,0.17,-0.03
0.17,-0.81,0.95
-0.81,0.17,-0.03
-1.79,-0.81,0.95
1.15,0.17,-2.97
0.17,0.17,-1.01
0.17,1.15,-1.01
-0.81,0.17,0.96
-0.81,0.17,0.96
1.15,-0.81,1.94
-0.81,0.17,-1.01
-0.81,-0.81,0.95
0.17,-0.81,-1.01
0.17,0.17,0.95
1.15,0.17,-1.01
0.17,0.17,-0.03
0.17,0.17,-0.03
