X,Y,Z
-0.31,-1.71,1.28
-0.31,0.25,1.28
-0.31,0.25,-0.68
-0.31,1.23,-0.68
-0.31,0.25,-0.68
-0.31,-0.73,1.28
-0.3,0.25,0.3
0.68,-0.73,1.28
0.68,1.23,1.28
-0.31,-0.73,1.27
-0.31,0.25,-0.69
1.66,1.23,-0.69
-1.29,-0.73,-0.69
1.66,0.25,0.29
-1.29,-0.73,0.29
-0.31,-0.73,0.29
-0.31,-0.73,-0.69
0.68,0.25,0.29
1.66,1.23,-0.69
-0.31,-0.73,0.29
-0.31,-0.73,-0.69
0.67,0.25,0.3
-0.31,0.25,2.26
-0.31,0.25,-0.69
0.67,1.23,1.27
0.67,0.25,1.27
-0.31,-0.73,-0.69
-0.31,0.25,0.29
-0.31,-0.73,2.25
-1.29,-0.73,0.29
-0.31,-0.73,1.27
-0.31,0.25,0.29
-0.31,0.25,1.27
0.68,1.23,0.29
-0.31,0.25,0.29
0.67,0.25,-0.7
-0.31,0.25,0.29
-0.31,0.25,1.27
-1.29,-0.73,-1.68
0.68,0.25,-0.69
0.68,-0.73,-0.69
-0.31,0.25,0.29
-0.31,0.25,0.29
-0.31,2.21,1.27
-1.29,0.25,0.29
-0.3,0.25,-0.7
-0.3,0.25,0.29
-0.3,1.23,1.27
0.68,0.25,-0.7
-1.28,-0.73,0.29
0.68,0.25,0.28
-0.3,-0.73,-0.7
-0.3,1.23,1.27
1.66,0.25,-0.7
-0.3,0.25,-0.7
-0.3,1.23,0.29
-0.3,0.24,0.29
-0.3,1.23,-0.7
-0.3,0.24,1.27
-0.3,-0.74,0.28
-0.3,0.24,0.28
0.68,-0.74,0.28
-1.28,-0.74,0.28
0.68,1.23,-0.7
-0.3,-0.74,-0.7
0.68,0.24,-0.7
-0.3,0.24,0.29
-0.3,-1.72,1.27
0.68,0.25,0.28
-0.3,-0.74,-0.7
-0.3,-0.73,-1.68
-1.28,-0.73,-1.68
0.68,-0.73,-0.69
-0.3,0.25,-0.69
-1.28,-0.73,0.29
-0.3,0.25,-0.69
-0.3,1.23,-0.69
-1.28,0.25,0.29
-0.3,0.25,0.29
-0.3,1.23,1.27
-0.3,-0.73,0.29
0.68,0.25,0.29
0.68,-0.73,1.27
-0.3,0.25,0.29
1.66,-1.71,0.29
-0.3,-0.73,-0.7
-0.3,-1.71,1.27
-0.3,-0.73,0.28
0.68,0.25,-0.7
-0.3,-0.73,1.27
-0.3,-1.71,1.26
-0.3,-0.73,0.28
-0.3,0.25,0.28
0.68,-0.73,1.26
0.68,0.25,1.26
-0.3,0.25,0.28
-0.3,1.24,0.28
-0.3,0.25,-0.7
-0.3,-0.73,1.26
-0.3,-0.73,1.26
-0.3,1.24,0.28
-0.3,1.23,-0.7
-0.3,0.25,1.26
-1.28,0.25,-0.7
0.68,1.23,0.28
-0.3,-0.73,-0.7
0.68,0.25,-0.7
0.68,0.25,-0.7
-0.3,0.25,-0.7
-0.3,-0.73,-0.7
-0.3,-0.73,0.28
-0.3,0.25,0.28
-0.3,0.25,0.28
0.68,0.25,-0.7
-0.3,-0.73,1.26
0.68,0.25,-0.7
-0.3,-0.73,0.28
-1.28,-1.71,0.28
-1.28,-0.73,0.28
0.69,-0.73,-0.7
-1.28,-0.73,1.26
0.69,-0.72,-0.7
0.69,0.26,1.26
-0.3,-0.72,-0.7
-0.29,-0.72,0.28
-0.29,-0.72,-0.7
-0.29,0.26,1.26
-0.29,0.26,-0.7
-0.29,-0.72,-0.7
-0.29,-0.72,1.26
-0.29,-0.72,1.26
-0.29,-0.72,0.28
-0.29,1.24,-0.7
-0.29,0.26,-0.7
0.69,1.24,-0.7
0.69,0.26,0.28
-0.29,0.26,0.28
-0.29,-0.72,1.26
-1.27,-0.72,0.28
0.69,0.26,0.28
-0.29,-0.72,0.28
1.67,0.26,1.26
-0.29,0.26,-0.71
1.67,1.24,0.28
-0.29,0.26,1.26
-1.28,-1.7,0.27
-0.29,0.26,0.27
-0.29,0.26,0.27
1.67,0.26,1.25
0.69,-0.72,-0.71
-1.28,-0.72,0.27
-0.29,0.26,0.27
0.69,0.26,0.27
0.69,0.26,1.25
-1.28,0.26,1.25
-0.29,-0.72,0.27
0.69,0.26,0.27
0.69,0.26,0.27
-0.29,0.26,1.25
0.69,-1.7,0.27
0.69,1.24,-0.71
-0.3,-0.72,-1.69
0.69,-0.72,-0.71
-1.28,0.26,-0.71
-0.29,1.24,-0.71
-0.29,0.26,0.27
0.69,0.26,1.25
-0.29,0.26,-0.71
-0.29,1.24,1.25
-1.27,-0.72,-0.71
-1.27,-0.72,1.25
-0.29,-0.72,-0.71
-0.29,-0.72,1.25
-1.27,-0.72,0.27
-0.29,-0.72,0.27
-0.29,0.26,0.27
-0.29,0.26,-0.71
1.67,0.26,0.27
-0.29,1.24,0.27
0.69,-0.72,2.23
0.69,0.26,1.25
0.69,0.26,0.26
0.69,1.24,-0.72
-0.29,1.24,-0.72
-1.27,-1.7,0.27
-0.29,0.26,-0.72
0.69,0.26,2.23
-0.29,0.26,0.26
-0.29,-0.72,0.26
0.69,-0.72,-0.72
-0.29,0.26,-0.72
0.69,0.26,-0.72
1.67,-0.72,1.25
-0.29,-0.72,-0.72
-0.29,0.26,1.25
-0.29,-0.72,0.26
-1.27,1.24,0.26
-0.29,-0.72,0.26
-0.29,-0.72,0.26
-0.29,0.26,0.26
-0.29,-0.72,1.24
-0.29,-1.7,-0.72
-0.29,-0.72,0.26
0.69,0.26,0.26
-0.29,-0.72,0.26
-0.29,-1.7,-0.72
-0.29,0.27,1.24
-0.29,1.25,-0.72
-0.29,-0.72,0.26
-0.29,-0.72,-0.72
-0.29,-0.71,1.24
-0.29,-0.71,-0.72
0.69,0.27,1.24
-0.29,-0.71,-0.72
-0.29,0.27,0.26
0.69,0.27,0.26
0.69,0.27,1.24
-1.27,-0.71,0.26
-0.29,-0.71,1.24
-0.29,1.25,-1.7
-1.27,1.25,0.26
-1.27,-0.71,-0.72
-0.29,0.27,0.26
-0.29,0.27,0.26
0.7,0.27,1.24
-0.29,-0.71,0.26
0.7,0.27,1.24
-0.29,0.27,0.26
-0.29,1.25,0.26
0.69,1.25,-0.73
0.69,1.24,1.24
0.69,-0.72,1.24
-0.29,0.26,0.25
-0.29,-0.72,0.25
-0.29,0.26,0.25
-0.29,-0.72,-1.71
1.67,-0.72,1.24
-0.29,-1.7,1.23
1.67,0.27,1.23
-1.27,1.25,0.25
-0.29,-0.72,0.25
-0.29,-0.71,0.25
0.69,0.27,0.25
1.67,-0.71,-1.71
-0.29,1.25,0.25
0.69,0.27,1.23
-1.27,-0.72,1.23
-0.29,0.27,0.25
-0.29,-0.71,0.25
0.69,0.27,-0.73
-0.29,-0.71,1.23
-1.27,-0.71,1.23
-1.27,0.27,0.25
-0.29,-0.71,-0.73
-0.29,0.27,1.23
0.69,-1.69,0.25
-0.29,-0.71,1.23
-0.29,-0.71,0.24
-0.29,0.27,0.24
-1.27,1.25,-0.74
-0.28,0.27,1.23
0.7,0.27,-1.72
0.7,-0.71,0.25
-0.29,0.27,-0.74
-0.29,-1.69,0.25
-0.29,1.25,1.23
0.7,0.27,1.22
-0.29,-0.71,0.24
0.7,1.25,0.24
0.69,1.25,-0.74
1.67,0.27,0.24
-0.29,0.27,-0.74
1.67,0.27,1.22
-0.29,0.27,0.24
-0.29,-0.71,0.24
0.69,0.27,-0.74
0.69,0.27,0.24
-0.29,-0.71,0.24
-0.29,-0.71,0.24
-0.29,0.27,-0.74
0.69,-1.69,0.24
-0.29,-0.71,-0.74
1.67,0.27,1.22
1.67,1.25,-1.72
-0.29,1.25,-0.74
0.69,0.27,0.24
-2.26,-1.69,0.24
-0.29,0.27,0.24
-0.29,1.25,1.22
-1.27,0.27,0.24
-0.29,0.27,1.22
-0.29,-1.69,-1.72
0.69,0.27,1.22
-0.29,-0.71,-0.74
-0.29,1.25,1.22
-0.29,-1.69,-1.72
0.69,0.27,1.22
0.69,0.27,0.24
-1.27,-0.71,1.22
-0.29,0.27,-0.74
1.67,0.27,0.24
0.69,1.25,0.24
-0.29,-0.71,0.24
1.67,0.27,-0.74
0.69,0.27,-0.74
1.67,2.23,-1.72
-0.29,0.27,-0.74
-1.28,-0.71,-0.74
-1.27,0.27,0.24
-0.29,-0.71,0.24
-1.27,0.27,0.24
-0.29,0.27,-0.74
0.69,1.25,1.23
-0.29,0.27,-1.72
0.69,0.26,1.23
0.69,-0.72,-1.72
-1.27,0.27,0.25
0.69,0.27,0.25
0.69,0.26,0.25
0.69,0.26,-1.72
-1.27,0.26,0.25
0.69,0.26,-1.71
-0.29,-0.72,-0.73
-0.29,-0.72,-0.73
-1.27,0.27,-0.73
1.67,0.26,-1.71
-1.27,-0.72,-0.73
-2.25,-0.72,-0.73
-0.29,0.27,0.25
-0.29,0.27,-1.71
0.69,-0.72,0.26
-0.29,-0.71,-0.73
0.69,-0.71,0.26
-0.29,1.25,-0.73
-0.29,-1.69,0.26
0.69,0.27,1.24
-1.27,-0.71,0.25
1.67,-0.71,0.25
0.69,-1.69,1.23
0.69,-0.71,0.25
0.69,0.27,1.23
0.69,0.27,-0.73
-0.29,1.25,0.25
-0.29,1.25,0.25
-0.29,-0.71,0.25
-0.29,0.27,0.25
-0.29,-1.69,1.23
0.69,-0.71,-0.73
-0.29,0.27,0.25
-1.27,-0.71,-0.73
0.69,0.27,-0.73
0.69,-0.71,-0.73
-1.27,-1.69,1.23
0.69,1.25,-0.73
-0.29,1.25,1.23
-0.29,0.27,-1.71
0.69,-0.71,0.25
-0.29,0.27,0.25
-0.29,-0.71,1.23
0.69,-0.71,-0.73
-0.29,0.27,-0.73
-0.29,-0.71,-1.71
0.69,-0.71,1.23
0.69,1.25,-1.71
-0.29,0.27,0.25
-1.27,1.25,-0.73
-0.29,1.25,0.25
0.69,-0.71,1.24
-0.29,-0.71,1.23
-0.29,-0.71,-0.73
0.69,-0.71,0.25
0.69,-1.69,-2.69
-1.27,0.27,1.24
-1.27,-1.69,-0.73
-1.27,-0.7,1.24
-0.29,0.28,-0.73
-0.29,0.28,0.25
-0.29,0.28,0.25
0.69,-0.7,-0.73
-0.29,1.26,-1.71
0.69,0.28,1.24
-1.27,0.28,0.25
-1.27,1.26,-0.73
-1.27,1.25,1.24
-1.26,-2.67,1.23
0.7,-0.71,-0.73
-0.28,1.26,1.23
-0.28,0.27,-1.71
-0.28,0.27,0.25
0.7,0.27,-0.73
0.7,0.27,-0.73
1.68,-0.71,0.26
-1.27,-0.71,0.26
0.7,1.26,-1.71
0.7,-1.69,0.26
-0.29,-0.71,-0.72
1.68,-1.69,1.24
-0.29,-0.7,-0.72
-0.29,-0.7,0.26
1.67,0.28,0.26
-0.29,-1.68,-0.72
0.69,0.28,0.26
-0.29,-0.7,-0.72
-1.27,0.28,-0.72
-0.29,-0.7,-0.72
-1.27,0.28,-0.72
0.7,1.26,1.24
-1.27,0.28,1.24
1.68,-0.7,1.24
0.69,-1.68,0.26
-0.29,1.26,0.26
-0.29,-1.68,-2.69
0.69,0.28,0.26
-0.29,0.28,-0.72
0.69,0.28,1.24
0.69,-1.68,0.26
0.69,-0.7,0.26
-0.29,0.28,-0.72
0.69,-0.7,1.24
-0.29,-1.68,-1.71
0.69,-0.69,0.26
1.67,-0.69,0.26
1.67,1.27,1.24
0.69,-0.69,0.26
1.67,0.29,0.26
0.68,0.29,-0.73
0.68,1.27,0.26
0.68,-0.7,0.26
-0.3,-0.7,-0.73
-0.3,1.27,-1.7
0.68,1.27,0.26
-0.3,0.28,-0.72
-0.3,0.28,0.26
0.68,1.26,-0.72
-0.3,0.28,1.24
1.66,1.26,-0.72
1.66,0.28,-0.72
-0.3,-0.7,-0.72
-0.3,-0.7,0.26
1.66,1.26,-1.7
0.68,0.28,0.26
-0.3,-0.7,-0.72
1.66,-0.7,1.24
-0.3,-0.7,-0.72
1.66,-0.7,1.24
-0.31,-0.7,0.26
0.68,0.28,1.24
-0.31,0.28,0.26
-0.31,0.28,-0.72
-0.31,0.28,-0.72
-0.3,-0.7,0.26
-0.3,0.28,-0.72
-0.3,0.28,0.26
1.66,0.28,-0.72
-0.31,0.28,-0.72
0.68,0.28,-0.72
0.67,0.28,0.26
-0.31,-0.7,0.26
-2.27,-1.68,0.26
-0.3,0.28,-0.72
-0.3,-0.7,-0.72
-1.28,0.28,-0.72
-0.3,0.28,1.24
0.68,-0.7,-0.72
-1.28,0.28,-0.72
0.68,0.28,-0.72
-0.3,-0.7,1.25
1.66,-0.7,0.26
0.68,1.27,0.26
-1.28,-0.7,-0.72
0.68,0.28,-0.72
0.68,-0.7,-0.72
-0.3,0.28,0.26
-0.3,0.28,0.26
0.68,1.27,0.26
0.68,-0.7,-0.72
-0.3,0.28,0.26
-0.3,1.26,-0.72
-0.3,-1.68,0.27
-1.28,0.28,-0.72
-0.3,-0.7,-0.72
0.68,1.27,-1.7
0.68,-0.7,0.27
-0.3,1.26,-0.71
0.68,-0.7,1.25
0.68,-0.7,-0.71
1.66,0.28,0.27
-0.31,-0.7,0.27
-0.31,-0.7,0.27
1.66,0.29,-1.69
1.65,0.28,0.27
-0.31,0.28,-0.71
0.67,-0.7,0.27
1.65,-0.7,1.25
0.67,0.29,0.27
-2.27,0.29,-0.71
-1.29,0.28,1.25
-1.29,-0.7,-0.71
0.67,-0.7,0.27
-2.27,0.29,-0.71
-0.31,0.29,1.25
0.68,-0.7,0.27
0.67,1.27,1.25
0.67,0.28,-1.7
1.65,0.28,-0.71
-1.29,-0.7,1.25
-1.29,-0.7,0.27
0.67,0.29,-1.7
-1.29,-0.7,0.27
-0.31,-0.69,-0.71
0.68,-0.69,0.27
-0.31,0.29,0.27
-0.31,0.29,1.25
-0.31,0.29,-1.69
-1.29,1.27,1.25
0.68,0.29,-0.71
-1.29,0.29,0.27
0.68,0.28,-0.71
1.66,1.27,0.27
-0.31,0.28,-0.71
-0.31,1.26,-0.71
-0.3,0.28,-1.69
-0.3,0.28,-0.71
1.66,0.28,-0.71
0.67,-0.7,0.27
0.67,1.26,-1.69
-0.31,-0.7,-0.71
-0.31,0.28,-0.71
-0.31,0.28,0.28
0.67,-0.7,-0.71
-1.29,-0.7,0.28
-0.31,-1.68,-0.71
-0.31,-0.7,0.28
-0.31,-0.7,-1.69
0.68,-1.68,-0.7
-0.31,1.27,-0.7
-0.31,0.29,-0.7
0.68,-0.7,-0.7
0.68,1.27,0.28
-0.31,0.28,-0.7
0.67,0.28,0.28
0.67,-0.7,-0.7
0.67,-0.7,0.28
-0.31,0.29,-1.68
-0.31,0.29,0.28
-0.31,-0.7,-0.7
-0.31,-0.7,0.28
0.67,0.29,0.28
-0.31,-0.69,0.28
0.67,0.29,-1.68
0.67,0.29,1.26
-1.29,0.29,-0.7
-0.31,2.25,0.28
-0.31,-0.7,0.28
0.67,0.28,0.28
0.67,-0.7,-1.68
-0.31,1.27,0.28
0.67,-1.68,-0.7
-0.31,0.28,0.28
0.67,1.27,-1.68
0.67,1.26,1.27
-0.31,0.28,-0.7
-0.31,0.28,0.29
-1.29,0.28,-1.68
0.67,0.28,0.29
-0.31,-0.7,-0.69
-1.29,-0.7,-0.69
-1.29,0.28,-1.67
-0.31,-0.7,1.27
-0.3,0.28,-1.67
1.66,0.28,1.27
-0.31,0.28,-0.69
-1.29,-1.68,0.29
-1.29,0.28,-0.69
-0.3,0.28,0.29
-2.26,-0.7,-0.69
-0.3,0.28,2.25
-0.3,0.28,-1.67
0.68,0.28,-0.69
0.68,0.28,-0.69
-0.3,-0.7,-0.69
0.68,1.26,-0.69
-0.3,0.28,0.29
0.68,-0.7,0.29
-1.28,0.28,-0.69
-0.3,-0.7,-0.69
-0.3,-0.7,0.29
0.68,0.28,-0.69
0.68,-1.68,0.29
0.68,0.29,0.29
-0.3,-1.68,1.27
-0.3,-0.69,-0.69
0.68,0.29,-0.69
1.66,2.25,-1.67
-1.28,-0.7,1.28
-0.3,1.27,-1.67
0.68,0.28,0.3
-1.28,1.26,-0.69
0.68,-0.7,-0.69
-2.26,0.28,-0.68
-0.3,0.28,-0.68
-0.3,0.28,-0.68
-0.3,0.28,0.3
0.68,-0.7,0.3
0.68,1.26,0.3
-0.3,-0.7,-1.66
-0.3,0.28,-0.68
0.68,0.28,-0.68
-0.3,0.28,1.28
-1.28,0.28,-0.68
-1.28,-0.7,0.3
-0.3,0.28,-1.66
-0.3,1.26,0.3
1.66,2.24,-0.68
-0.3,0.28,0.3
-1.28,0.28,1.28
-1.28,-1.68,0.3
-0.3,0.28,-0.68
0.68,-0.7,0.3
-1.28,-0.7,0.3
1.67,0.28,1.28
0.68,1.26,0.3
0.68,0.28,0.3
1.66,0.28,-0.68
-0.3,0.28,0.3
-0.3,-0.7,-0.68
-0.3,-1.68,0.3
0.68,0.28,-0.68
-0.3,-0.7,-0.68
-0.3,1.26,-0.68
-0.3,0.28,0.3
-1.28,-0.7,0.3
-0.3,-0.7,1.28
-1.28,0.28,-0.68
0.68,0.28,0.3
-0.3,1.26,-1.66
-1.28,-0.7,1.28
0.69,-0.7,-2.64
-0.3,2.24,1.28
0.69,0.28,-0.68
-0.3,0.28,-0.68
0.68,0.28,0.3
0.68,0.28,0.3
-0.3,0.28,-1.66
-0.3,-1.68,-0.68
0.68,0.28,-0.68
-1.28,-0.7,0.3
0.68,-0.7,-0.68
-0.3,0.28,0.3
-0.3,0.28,-0.68
-1.28,0.28,0.31
0.69,1.26,-0.68
-0.3,0.28,0.31
-0.3,-0.7,-0.68
-0.3,-0.7,1.29
-0.29,0.28,-0.68
-0.29,-0.7,0.31
-0.29,-0.7,0.31
0.69,0.28,-0.68
1.67,1.26,-1.66
-1.28,-0.7,1.29
0.69,0.28,-0.67
-1.28,0.28,0.31
1.67,1.26,0.31
-0.3,-0.7,0.31
-0.3,-0.7,-0.67
-0.3,-0.7,1.29
-1.28,-0.7,-1.66
-0.29,-0.7,0.31
-0.29,0.28,-0.67
-1.27,-1.68,1.29
-1.27,1.26,-1.66
-0.29,0.28,-0.67
-0.29,-0.7,-0.67
0.69,0.28,0.31
-2.25,0.28,-0.67
1.67,0.28,0.31
-0.29,1.26,-0.67
-1.27,-0.7,1.29
0.69,0.28,0.31
-0.29,1.26,1.29
-0.29,-0.7,0.31
-0.29,0.28,-0.67
-0.29,-0.7,-0.67
-0.29,-1.68,0.31
-0.29,0.28,-0.67
-0.29,0.28,0.31
-0.29,1.26,0.31
-0.29,1.26,0.31
-0.29,2.24,-0.67
-0.29,-0.71,1.29
-0.29,1.26,-0.67
0.69,-2.67,0.31
-1.27,1.26,-0.67
0.7,1.26,-0.67
-0.29,-1.69,-1.65
-1.27,-0.7,1.29
0.7,0.28,-0.67
-0.29,0.28,-0.67
-0.28,-0.7,-0.67
-0.28,0.28,1.29
-0.28,0.28,-0.67
0.7,-0.7,1.29
-1.27,0.28,-0.67
-0.28,-0.7,2.27
-0.28,0.28,-0.67
-1.26,0.28,1.29
-0.28,-0.7,-0.67
-0.28,-0.7,1.29
-0.28,1.26,0.31
0.7,1.26,0.31
-0.28,0.28,-0.68
-1.26,0.28,0.31
0.7,-0.7,-0.68
-0.28,-0.7,-0.67
-0.28,0.28,-0.67
-0.28,-1.68,-0.67
-0.28,1.26,-0.67
0.7,1.26,0.31
-0.28,1.26,-0.67
-1.26,-0.71,0.31
-0.28,-0.71,-0.67
0.7,0.28,0.31
0.7,0.28,-1.65
-0.28,-0.7,1.29
-0.28,-0.7,-1.65
-1.26,-0.7,1.29
-0.28,0.28,0.31
-1.26,-0.7,0.31
-1.26,-0.7,0.31
-0.28,-0.7,1.29
-1.26,1.26,-0.67
-0.27,-0.7,0.31
0.71,0.28,-0.67
-0.27,-0.7,-0.67
-1.25,0.28,-1.65
-0.27,-1.68,0.31
-0.27,-0.7,-2.63
0.71,0.28,-0.67
0.71,0.28,-2.63
-0.27,0.28,-1.64
-0.27,-0.7,-0.66
0.71,2.24,0.32
-0.27,-0.7,-0.66
0.71,0.28,1.3
-1.25,0.28,-0.66
-0.27,-0.7,0.32
-0.27,-2.66,0.32
1.69,1.26,1.3
-0.27,-0.7,-1.64
0.71,0.28,-0.66
0.71,-0.7,-0.66
-0.28,1.26,-0.66
-0.27,-0.7,-1.64
0.71,0.28,0.32
-1.26,0.28,0.32
-0.27,0.28,0.32
-1.25,0.28,-0.66
-0.27,-1.68,1.3
-0.27,0.28,-1.64
0.71,0.28,-0.66
-1.25,0.28,-0.66
0.71,0.28,-0.66
1.69,0.28,-0.66
-0.27,-0.7,-1.64
-0.27,-0.7,-0.65
1.69,1.26,0.33
-1.26,0.28,-0.65
-0.27,0.28,-0.65
-0.27,-1.68,0.33
-0.27,-0.7,1.31
-0.27,0.28,0.33
0.71,0.28,0.33
0.71,-0.7,-0.65
1.69,0.28,0.33
-0.28,0.28,-0.65
2.67,1.26,0.33
0.7,1.26,1.31
-0.28,1.26,-0.66
-0.28,1.26,0.33
-0.28,-0.7,-0.66
-0.28,-0.7,0.33
-0.28,-0.7,-0.65
-0.28,0.28,-0.65
0.7,-0.7,1.31
-0.28,0.28,0.33
0.7,-0.7,1.31
-0.28,0.28,-0.66
0.7,0.28,0.32
-0.28,-0.7,-1.64
0.7,0.28,-0.65
1.68,1.26,-0.65
-0.28,1.26,0.33
-0.28,1.26,0.33
-0.28,0.28,1.31
-0.28,-1.68,-1.64
-0.28,-0.7,0.33
1.68,0.28,0.33
-0.28,0.28,0.33
-0.28,0.28,0.33
-1.26,0.28,1.31
1.68,1.26,0.32
1.68,0.28,2.29
-1.26,1.26,-0.66
-1.26,0.27,0.32
-0.28,0.27,-0.66
0.7,0.27,1.3
1.68,-0.71,1.3
0.7,0.27,-0.66
-1.26,-0.71,0.32
-0.28,1.26,1.3
-0.28,0.27,0.32
-0.28,0.27,1.3
-0.28,-0.71,-0.66
0.7,1.25,1.3
-1.26,-0.71,-1.64
-0.28,2.23,-0.66
0.7,-0.71,-0.66
0.7,-0.71,-1.64
-0.28,-0.71,-2.62
-0.28,0.27,0.32
-0.28,-0.71,-0.66
-0.28,-0.71,1.31
-0.28,-0.71,-0.66
-0.28,0.28,0.32
-0.28,-1.69,-0.66
-1.26,-0.7,0.32
1.68,1.26,-1.64
1.68,1.26,1.31
-2.24,0.27,0.32
-0.28,-0.71,1.3
-0.28,-0.71,0.32
-0.28,-0.7,1.3
0.7,1.26,0.32
-0.28,-1.69,0.32
0.7,-0.7,-0.66
0.7,-0.7,-0.66
0.7,-0.7,-0.66
-0.28,1.26,1.3
-0.28,0.28,-0.66
0.7,-0.7,0.32
0.7,1.26,1.3
-0.28,-0.7,0.32
0.7,0.28,0.32
-0.28,-0.7,-1.64
0.7,0.28,-0.66
-0.28,0.28,-0.66
-0.28,1.26,-1.64
-0.28,0.28,-1.64
-0.28,-0.7,0.33
-0.28,0.28,-0.66
0.7,-0.7,-0.65
-0.28,-1.68,0.33
-0.28,0.28,-0.65
-0.28,-0.7,0.33
0.7,0.28,-2.62
-0.28,-0.7,0.33
-0.28,-0.7,2.29
0.7,0.28,2.29
-0.28,0.28,2.29
-0.28,-1.68,1.3
0.7,-0.7,0.32
-0.28,0.28,-1.64
-0.28,2.24,-2.62
-1.26,-0.7,-0.66
-0.28,-0.7,-0.66
-1.26,0.28,0.33
-0.28,0.28,1.31
0.7,0.28,1.31
-0.28,0.28,0.32
0.7,-0.7,0.32
1.68,1.26,-0.66
-0.28,0.28,-0.66
0.7,0.28,-0.66
-0.28,1.26,0.32
-0.28,-0.7,2.29
0.7,0.28,-0.66
-0.28,-0.7,0.32
1.68,-0.7,-0.66
-0.28,1.26,-1.64
-0.28,1.26,-1.64
-0.28,1.26,-3.6
-0.28,0.28,0.33
-1.26,-0.71,0.33
-1.26,-1.69,1.31
-0.28,0.28,0.33
-0.28,-0.7,1.31
-0.28,1.26,0.33
0.7,0.28,1.31
0.7,0.28,-0.66
-0.28,1.26,-1.64
-0.28,0.28,-3.6
0.7,-0.71,-1.63
1.68,1.26,-0.65
-0.28,0.27,1.31
-0.28,0.27,2.29
-0.28,0.27,2.29
-1.26,-0.71,2.29
-1.26,-0.71,1.31
-0.28,1.26,-0.66
-0.28,1.25,-1.64
-0.28,0.27,-2.62
-2.24,0.27,-2.61
-0.28,1.25,-1.63
-0.27,1.25,1.31
0.71,-1.69,-0.65
-1.26,-1.69,1.31
0.71,-1.69,-0.65
0.71,0.27,0.33
-0.28,-0.71,-1.63
0.71,-0.71,-1.63
-0.28,0.28,-2.61
-0.28,-1.69,2.3
-0.28,-0.7,1.31
0.71,-1.68,1.31
0.7,-0.7,2.29
0.7,1.26,1.31
0.7,1.26,-0.65
1.68,-0.7,-0.65
1.68,0.28,-1.63
0.7,1.26,-0.65
-1.26,-0.7,-0.65
-0.28,-0.7,-0.65
-0.28,0.28,0.33
0.7,0.28,-0.65
0.7,0.28,-0.65
-0.28,-0.7,-0.65
-1.26,-0.7,-2.61
-0.28,0.28,-1.62
-0.28,-0.7,-0.64
-0.28,-0.7,-1.62
-1.26,-1.68,-0.64
-0.28,0.28,3.28
-1.26,0.28,0.34
0.7,-0.7,0.34
-0.28,-1.68,0.34
0.7,-0.7,2.3
0.7,0.28,1.32
0.7,0.28,0.33
0.7,0.28,0.33
1.68,1.26,0.33
1.68,1.26,-0.65
0.7,-0.7,-0.65
0.7,-0.7,0.33
0.7,0.28,-0.65
0.7,1.26,-2.61
-1.27,0.28,-2.6
0.7,1.26,-2.6
0.7,0.28,0.34
-1.27,1.26,1.32
0.7,-0.7,1.32
0.7,-0.7,3.28
0.69,-0.7,1.32
-2.25,-0.7,1.32
-0.28,-0.7,1.31
0.7,-0.7,-0.65
0.7,0.28,-1.63
0.7,0.28,-1.63
0.69,1.26,1.32
-1.27,0.28,-1.63
-0.29,0.28,1.32
-0.29,1.26,1.32
0.7,0.28,0.33
-0.29,-0.7,0.33
-1.27,-1.68,-0.65
0.7,1.26,0.33
0.7,0.28,-0.65
0.7,0.28,-2.61
-0.29,1.26,-0.64
0.69,2.24,-0.64
0.69,1.26,0.34
-0.29,0.27,-0.64
1.67,0.27,1.32
2.65,-0.71,0.34
0.69,-0.71,-0.64
0.69,-0.71,-0.64
0.69,-0.71,-0.64
0.69,-0.7,-0.64
0.69,0.28,0.34
-0.29,-0.7,0.34
0.69,-0.7,1.32
-0.3,-0.7,0.34
-0.29,0.28,0.34
1.67,0.28,0.34
-0.3,-0.7,-0.64
0.68,0.28,-0.64
-1.28,-0.7,0.34
-0.3,-0.7,-0.64
-0.3,0.28,0.34
-0.29,-0.7,0.34
-2.26,-0.7,1.32
-0.29,0.28,-1.63
-1.27,-0.7,-0.64
-1.27,0.28,-2.6
-0.29,0.28,-1.62
-0.29,1.26,-0.64
-1.27,0.28,-0.64
-0.29,0.28,0.34
1.67,1.26,0.34
-0.29,1.26,-0.64
-0.29,1.26,-0.64
1.67,1.26,-1.62
-0.29,-0.71,-1.62
1.67,2.24,-0.63
2.65,0.27,1.33
1.67,0.27,-0.63
1.67,-1.69,0.35
1.66,0.27,-0.63
1.66,0.27,0.35
0.68,-0.71,0.35
0.68,-0.71,-0.63
-1.28,-0.71,0.35
-1.28,-0.71,-0.63
0.68,1.26,0.35
-2.26,-0.71,1.33
-2.26,0.28,-0.63
-2.26,-0.71,0.35
-2.25,0.28,-0.63
-0.29,0.28,0.35
-0.29,2.24,-0.63
-0.29,1.25,-0.63
0.69,2.23,-0.63
0.69,1.25,0.35
2.65,-0.71,2.31
1.67,0.27,1.33
2.65,0.27,1.33
1.66,-0.71,1.32
1.66,-0.71,-0.64
0.68,0.27,-0.64
1.66,0.27,-2.6
0.68,-0.71,-2.6
-0.31,-0.71,-2.59
-1.29,-0.71,0.35
-1.28,-1.69,-0.63
-1.28,1.25,0.35
-1.28,0.27,0.35
-2.26,0.27,1.33
