X,Y,Z
-1.46,-0.63,0.22
-0.48,-0.63,0.22
-0.48,0.35,0.22
0.5,-0.63,-0.76
0.5,1.33,0.22
-0.48,0.35,-0.76
1.48,1.33,0.22
0.5,-0.63,0.22
-0.48,-0.63,0.22
0.5,1.33,-0.76
-0.48,0.35,1.2
-0.48,0.35,-0.76
0.5,0.35,1.2
-0.48,0.35,-0.76
0.5,1.33,1.2
0.5,0.34,-2.72
0.5,-0.64,1.2
-1.46,-0.64,0.22
2.46,1.33,1.2
0.5,-0.64,-0.76
-0.48,0.35,0.22
-1.46,0.34,-1.74
-0.48,0.34,0.22
-0.48,-1.62,-1.74
-0.48,-0.63,1.2
0.5,-0.63,0.22
0.5,-0.63,-0.76
0.5,1.33,-0.76
-0.48,-0.63,1.2
0.5,-1.61,0.22
0.5,-0.63,0.22
1.48,0.35,-0.76
0.5,-0.63,-0.76
0.5,-0.63,-1.74
0.5,-0.63,0.22
0.5,1.33,0.22
-1.47,-0.63,0.22
-0.48,1.33,0.22
-0.48,-0.63,2.18
0.5,0.35,-0.76
-1.46,-0.63,1.2
-1.46,0.35,1.2
-0.48,1.33,1.2
-0.48,-0.63,-0.76
-0.48,0.35,1.2
0.5,0.35,0.22
1.48,0.35,1.2
-0.48,0.35,-1.74
0.5,0.35,1.2
1.48,1.33,0.22
0.5,0.35,2.18
-0.48,-1.62,0.21
0.5,1.33,1.19
0.5,1.33,1.19
-0.48,-0.64,-0.77
1.48,0.34,-0.77
-1.47,0.34,1.19
0.5,0.34,0.21
0.5,-0.64,-0.77
0.5,1.33,-0.77
1.48,-0.64,0.21
-1.47,0.34,0.21
0.5,-0.64,1.19
-0.49,-0.64,-0.77
-0.49,0.34,0.21
1.48,0.34,0.21
-0.49,1.32,0.21
-0.49,0.34,-1.75
0.5,0.34,0.21
2.46,-0.64,-0.77
0.49,0.34,1.2
0.49,1.32,-0.77
0.49,0.34,0.21
0.49,1.32,-1.75
1.47,0.34,-0.77
-0.49,0.34,-0.76
-0.49,0.34,1.2
0.49,0.34,-0.76
-0.49,0.34,-0.76
0.49,-0.64,1.2
0.49,2.3,0.22
0.49,0.34,-0.76
-0.49,-1.63,-1.74
0.49,0.34,-0.76
0.49,-1.62,1.2
0.49,-1.62,0.22
-1.47,-0.64,2.18
0.49,-1.62,1.2
-0.49,0.34,0.21
-0.49,-1.62,-0.77
0.49,-0.64,0.21
-0.49,0.34,0.21
-0.49,1.32,0.21
0.49,1.32,0.21
-0.49,-0.64,1.19
0.49,2.3,-0.77
0.49,-0.64,-0.77
0.49,-0.64,0.21
1.47,0.34,0.21
1.47,-0.64,1.19
-0.49,-0.64,0.21
-0.49,-0.64,-0.77
0.49,-0.64,2.17
0.49,-0.64,0.21
0.49,-0.64,-0.77
-0.5,0.34,-0.77
-0.49,-0.64,0.21
-0.49,0.34,0.21
-0.49,0.34,0.21
-0.49,-0.64,0.21
1.47,0.34,-0.77
-0.49,-0.64,-1.75
-0.49,-0.64,0.21
-0.49,-2.6,0.21
0.49,0.35,0.21
0.49,0.35,-1.75
-0.49,0.35,0.22
-0.49,-0.63,-0.77
-0.49,-0.63,0.22
0.49,1.33,-0.77
-1.47,1.33,0.22
0.49,0.35,-1.75
-0.49,-1.62,1.2
-0.49,0.35,0.22
0.49,-0.63,0.22
1.47,-0.63,-0.76
0.49,-0.63,0.22
-0.49,0.35,0.22
0.49,-0.63,1.2
-0.49,0.35,0.22
1.47,1.33,1.2
0.49,0.35,0.21
1.47,0.35,0.21
-0.5,-0.63,0.21
1.47,1.33,1.19
-0.5,0.35,0.21
0.48,-0.64,0.21
1.46,-1.62,0.21
-0.5,-1.61,1.19
1.46,0.35,0.21
-1.48,-0.63,1.19
0.48,0.35,0.21
-0.5,0.35,0.21
-0.5,-0.63,0.21
0.48,1.33,0.21
-1.48,-0.63,-0.77
1.46,1.33,1.19
0.48,1.33,0.21
0.48,1.33,0.21
0.48,0.34,-0.77
0.48,1.33,1.19
0.48,0.34,0.21
-1.48,-0.64,0.21
0.48,1.32,-0.77
0.48,-0.64,0.21
0.48,0.34,-0.77
1.46,1.32,1.19
0.48,1.32,0.21
-0.5,-0.64,1.19
1.46,0.34,1.19
0.48,-0.64,-0.78
0.48,0.34,-0.78
-0.5,0.34,0.21
1.46,0.34,0.21
0.48,-0.64,2.17
0.47,1.32,0.2
0.47,2.3,0.2
0.47,1.32,-0.78
0.47,1.32,0.2
-0.51,0.33,0.2
-0.51,-0.65,0.2
0.47,0.33,-0.78
0.47,0.33,-1.76
0.47,1.31,-0.78
0.47,-0.65,0.21
0.47,0.33,-0.77
0.47,0.33,1.19
0.47,-0.65,-0.78
-0.51,0.33,0.21
-1.49,0.33,1.19
-0.51,0.33,1.19
1.45,0.33,0.2
0.47,-0.65,0.2
1.45,1.31,0.2
-0.51,-0.65,1.18
0.47,1.31,0.2
-0.51,0.33,0.2
0.47,1.31,0.2
0.47,1.31,-0.78
1.45,0.33,-0.78
1.45,-0.65,-0.78
0.47,0.33,1.18
-0.51,-0.65,0.2
-0.51,-0.65,0.2
-0.51,0.33,0.2
-0.51,-0.65,0.2
0.47,-0.65,0.2
0.47,0.33,0.2
-0.51,-0.65,1.18
0.47,0.33,-0.78
-0.51,-0.65,0.2
1.45,0.33,0.2
-0.51,0.33,1.18
1.45,-0.65,0.2
0.47,-0.65,-0.78
-0.52,0.33,-0.78
-0.52,-0.65,0.2
-0.51,0.33,0.2
-0.51,-0.65,0.2
-0.51,-0.65,0.2
-0.51,-0.65,-0.78
-0.51,1.31,-0.78
1.45,0.33,0.2
-0.51,-0.65,0.2
-0.51,-0.65,1.18
-0.51,-0.65,0.2
0.47,1.31,0.2
0.47,-1.63,-0.78
1.45,-0.65,2.16
-0.51,-0.65,1.18
-0.51,-0.65,1.18
-1.49,-0.65,-0.79
-1.49,0.34,-0.78
1.45,1.32,-0.78
0.47,0.33,2.16
-0.51,0.33,0.2
-0.51,-0.65,1.18
1.45,1.32,0.19
0.47,0.33,0.19
1.45,1.31,0.19
0.47,0.33,0.19
-0.52,-0.65,-0.79
-0.51,0.33,0.19
0.47,0.33,-0.79
0.47,1.31,0.2
-1.5,-0.65,-0.79
0.47,-0.65,1.18
-0.51,-0.65,0.19
-0.51,0.33,0.19
-0.51,0.33,1.17
0.47,-0.65,-0.79
-0.51,0.33,-0.79
-1.49,-0.65,-0.79
-0.51,-0.65,-0.79
-0.51,-0.65,1.18
0.47,0.33,-0.79
0.47,-0.65,0.2
1.45,0.33,0.2
0.47,-1.63,1.18
0.47,-0.65,2.16
-1.49,0.34,1.17
0.47,0.34,0.19
0.47,1.32,2.15
-0.51,0.33,0.19
0.47,-0.65,0.19
-0.51,0.33,-0.79
-0.51,0.33,1.17
0.47,-0.65,0.19
-0.51,1.31,-0.79
-0.51,0.33,0.19
-0.51,0.33,0.19
-0.51,0.33,0.19
0.47,-0.65,-0.79
-1.49,0.33,0.19
0.47,-0.65,1.17
0.47,0.33,0.19
1.45,1.31,-0.79
0.47,0.33,0.19
0.47,-0.65,1.17
-0.51,-0.65,0.19
1.45,0.33,0.19
-0.51,0.33,0.19
-0.51,0.33,1.17
1.45,0.33,0.18
-0.51,0.33,0.18
-0.51,-0.65,0.18
-0.51,0.33,1.16
-0.51,-0.65,-0.8
0.47,-0.65,0.18
-0.51,0.33,-1.78
0.47,1.31,1.17
-0.51,-0.65,-0.8
1.45,0.33,2.15
0.47,-0.65,-0.8
-0.51,0.33,1.16
0.47,-0.65,1.16
-1.49,-0.65,0.18
0.47,0.33,-0.8
0.47,-0.65,1.16
0.47,0.33,0.18
-0.51,0.33,1.16
-0.51,-0.65,1.16
0.47,-0.65,2.14
-0.51,1.31,-0.8
-0.51,-0.65,1.16
-0.51,0.33,0.18
-0.51,0.33,1.16
-0.51,-0.65,-0.81
1.45,0.33,-0.81
-0.51,-0.65,-1.79
-0.51,0.33,0.18
-0.51,0.33,-0.8
-0.51,0.33,0.18
-1.49,-0.65,0.18
-0.51,0.33,0.18
-0.51,0.33,-1.78
0.47,-0.65,1.16
-0.51,1.31,-0.8
-0.51,-0.65,1.16
0.47,-0.65,0.18
1.45,0.33,0.18
1.45,2.29,0.18
0.47,-0.65,-0.8
0.47,0.33,0.18
0.47,-0.65,-0.8
-0.51,0.33,-0.8
-0.51,0.33,0.18
0.47,-0.65,-0.8
0.47,-0.65,1.16
-0.51,-0.65,0.18
-1.49,-1.63,-0.8
-0.51,-0.65,0.18
-0.51,-0.65,1.16
0.47,-0.65,-0.8
-0.51,-0.65,0.18
0.47,0.34,-0.8
0.47,-0.64,-0.8
1.45,0.34,-1.78
-0.51,-0.64,-0.8
1.45,-0.64,1.16
0.47,-1.62,1.16
0.47,1.32,-0.8
1.45,1.32,1.16
0.47,0.34,0.18
-0.51,0.34,-0.8
0.47,0.34,0.18
0.47,-0.65,0.18
0.47,-0.64,-1.78
-1.5,-0.64,2.14
-0.51,-0.64,0.18
0.47,-1.62,0.18
-0.51,0.34,0.18
1.45,0.34,0.18
1.45,0.34,0.18
-0.52,-0.64,0.18
-0.52,0.34,-0.8
0.47,-0.64,0.18
0.47,0.34,1.16
1.45,-0.64,1.16
-0.52,-0.64,-0.8
0.46,0.34,0.18
0.46,0.34,0.18
0.46,-0.64,1.16
-0.52,-0.64,-0.8
-0.52,-1.62,0.18
-0.52,-0.64,-0.8
0.46,0.34,-0.8
1.44,0.34,0.18
1.44,1.32,1.16
0.46,0.34,0.18
0.46,0.34,1.16
0.46,1.32,-0.8
0.46,-0.64,-0.8
-0.52,1.32,0.18
0.46,-0.64,1.16
0.46,-0.64,-0.8
-0.52,0.34,0.18
-0.52,-1.62,-0.8
-0.52,0.34,0.18
0.46,1.32,-0.8
-0.52,0.34,1.16
0.46,0.34,-0.8
0.46,0.34,1.16
0.46,-1.62,0.18
1.44,1.32,1.16
-0.52,0.34,-0.8
2.42,1.32,0.18
-0.53,-2.6,0.18
1.44,0.34,0.18
1.43,1.32,0.18
-0.53,0.34,-0.8
1.43,0.34,0.18
0.45,0.34,1.16
-0.53,-0.64,1.16
-0.53,1.32,-0.81
-0.53,-0.64,-0.81
0.45,0.34,1.16
-0.53,0.34,-0.81
-0.53,0.34,1.16
0.45,0.34,-1.79
-0.53,0.34,0.18
1.43,0.34,1.16
-1.51,-1.63,0.18
-0.53,-0.64,1.16
0.45,0.34,1.15
-1.51,0.34,1.15
-0.53,0.34,0.17
-1.51,-0.64,-0.81
0.46,0.34,0.17
-0.52,-0.64,-0.81
1.44,0.34,-0.81
0.46,-0.64,0.17
-0.53,-0.64,1.15
-1.51,-0.64,0.17
0.46,0.34,1.15
-0.52,0.34,-0.81
-0.52,0.34,1.15
-0.52,0.34,-1.79
0.46,-0.64,0.17
0.46,-0.64,0.17
-0.52,0.34,2.13
-0.52,-0.64,1.15
-0.52,1.32,1.15
0.46,0.34,0.17
-0.52,1.32,1.15
0.46,0.34,-0.81
-1.5,-0.64,2.13
1.44,-0.64,1.15
-0.52,-0.64,0.16
-0.52,-0.64,0.16
0.46,-1.62,0.16
1.44,0.34,0.16
-0.52,-0.64,2.12
1.44,-0.64,-0.82
0.46,-0.64,0.16
1.44,0.34,0.16
-0.53,-1.62,0.16
0.46,-0.64,1.14
-0.53,1.32,0.16
1.44,0.34,0.16
-0.53,0.34,0.16
0.46,-0.64,-0.82
-0.53,0.34,0.16
-1.51,1.32,-0.82
-0.52,-0.64,0.16
-1.5,0.34,-0.82
0.46,-0.64,2.12
-0.52,0.34,0.16
0.46,-0.64,0.16
-0.52,0.34,-0.82
-1.5,-0.64,0.16
1.44,1.32,0.16
-0.52,-0.64,0.16
-0.52,-0.64,1.14
-0.52,1.32,0.16
-0.52,1.32,0.16
0.46,-0.64,0.16
0.46,0.34,-0.82
1.44,0.34,1.14
-0.52,1.32,0.16
-0.52,0.34,1.14
1.44,-0.64,0.16
0.46,0.34,0.16
0.46,0.34,1.14
0.46,0.34,1.14
0.46,0.34,1.13
1.44,0.34,1.13
0.45,1.32,-0.83
1.44,1.32,-1.81
0.45,-0.65,1.14
0.45,-0.65,0.15
-0.53,-0.65,0.15
-1.51,0.34,0.15
-1.51,0.34,1.13
0.46,1.32,0.15
-1.51,0.33,0.15
0.46,-0.65,1.13
0.46,-1.63,-0.83
0.46,0.34,0.15
0.46,-0.65,-0.83
-0.53,0.34,0.15
-0.53,-0.64,0.15
0.46,1.32,0.15
-0.53,1.32,-0.83
0.46,-0.65,1.13
-0.53,1.32,0.15
-1.51,1.31,1.13
0.46,0.33,0.15
1.44,1.31,1.13
-0.52,-0.65,1.13
-0.52,1.31,0.15
0.46,-0.65,0.15
0.46,-0.65,0.15
0.46,0.33,-0.83
-0.53,-0.65,0.15
0.46,-0.65,-0.83
-1.51,-1.63,0.15
0.46,1.31,0.15
-0.52,0.33,-0.83
-0.52,0.33,0.15
0.46,0.33,1.13
-1.5,-0.65,1.13
-0.52,0.33,0.15
-0.52,0.33,0.15
0.46,-0.65,0.15
-0.52,0.33,0.15
-0.52,0.33,0.15
1.44,0.33,0.15
-0.52,0.33,1.13
-0.52,-0.65,0.14
0.46,1.31,-1.82
0.46,-0.65,0.15
-0.52,-1.63,0.15
0.46,0.33,-0.83
-0.52,-0.65,0.15
-0.52,-0.65,-1.81
-0.52,0.33,-0.83
-1.5,0.33,-0.83
1.44,0.33,1.13
0.46,0.33,1.13
0.46,0.33,1.13
-0.52,0.33,-0.83
0.46,0.33,1.13
1.44,0.33,0.15
0.46,1.31,0.15
-1.5,-1.63,0.15
0.46,0.33,-0.83
-0.52,0.33,0.15
0.46,0.33,0.15
-0.52,0.33,0.15
-0.52,-0.65,1.13
0.46,0.33,-1.82
-0.52,-0.65,2.11
-0.52,-0.65,0.14
-1.5,-1.63,1.13
-0.52,-0.65,0.14
0.46,0.33,-0.84
0.46,0.33,-0.84
1.44,-0.65,-0.84
-0.52,1.31,-0.83
0.46,0.33,-0.83
-0.52,0.33,0.15
0.46,-0.65,1.13
-1.5,-0.65,0.15
1.44,1.31,2.11
-0.52,1.31,0.14
-0.52,0.33,0.14
0.46,1.31,1.12
0.46,0.33,0.14
-1.5,0.33,-0.84
1.44,0.33,0.14
1.44,-0.65,0.14
1.44,-1.63,0.14
0.46,0.33,1.12
-0.52,2.29,0.14
0.46,0.33,-0.84
-0.52,-0.65,-0.84
-0.52,-0.65,0.14
-0.52,1.31,0.14
-0.52,-0.65,1.12
0.46,-0.65,2.1
1.44,0.33,0.14
0.46,-0.65,1.12
-0.52,0.33,1.12
-0.52,-1.63,-0.84
-1.5,1.31,-0.84
-0.52,0.33,0.14
-0.52,-0.65,-0.84
-0.52,0.33,1.12
-0.52,-0.65,1.12
-1.5,0.33,2.1
-1.5,-0.65,0.14
-1.5,0.33,-0.85
-0.51,-0.65,-0.84
1.45,1.31,0.14
-0.52,-1.63,-0.84
-0.51,-0.65,0.14
-0.51,0.33,0.14
-0.51,-0.65,1.12
0.47,0.33,2.1
0.47,-0.65,0.13
0.47,-0.65,1.11
0.47,2.29,1.11
0.47,1.31,0.13
-0.52,0.33,0.13
0.47,0.33,0.13
-0.52,-0.65,0.13
1.45,-0.65,-0.85
0.46,1.31,1.11
1.44,0.33,2.09
-0.52,0.33,1.11
-0.52,1.31,2.09
-0.52,-0.66,0.13
-1.5,0.33,0.13
-0.52,1.31,1.11
-1.5,0.32,0.12
-0.51,0.32,0.12
-0.51,-0.66,-0.86
-0.51,-0.66,1.11
0.47,0.33,0.12
0.47,0.33,0.12
0.47,1.31,0.12
0.47,1.3,1.1
-1.49,0.32,0.12
0.47,-0.66,1.1
-0.51,-0.66,1.1
0.47,0.32,0.12
1.45,-0.66,-0.86
-0.51,0.32,1.1
1.45,1.3,-1.84
-1.5,0.32,-1.84
-0.51,0.32,-0.86
0.47,0.32,-0.86
-0.51,-0.66,0.13
-0.51,-1.64,2.09
-0.51,0.32,1.1
-0.51,-0.66,2.08
1.45,-0.66,0.12
0.47,-0.66,0.12
-0.51,0.32,-1.84
-0.51,1.31,-0.86
0.47,2.28,-1.84
0.47,0.32,-0.86
1.45,0.32,0.12
0.47,-0.66,0.12
0.47,0.32,0.12
0.46,-0.66,1.11
0.46,0.32,0.12
1.44,1.3,1.1
-0.52,0.32,-0.86
0.46,0.32,1.1
-0.52,-0.66,-0.86
-0.52,0.32,0.12
-1.5,-0.66,2.08
0.47,0.32,2.08
0.46,0.32,0.12
0.46,-0.66,0.12
-1.5,-0.66,-1.84
-1.5,-0.66,-0.86
0.47,-0.66,0.12
-0.51,-0.66,2.08
-1.49,0.32,0.12
0.47,-0.66,2.08
0.47,0.32,2.08
1.45,0.32,0.11
-0.51,0.32,1.1
0.47,0.32,-0.87
1.45,0.32,0.11
0.46,1.3,-1.85
0.46,1.3,-0.86
-0.52,-0.66,0.12
-0.52,-0.66,1.1
-0.52,-0.66,2.08
0.47,-0.66,2.07
0.46,0.32,1.09
0.46,-1.64,-0.87
0.46,0.32,-0.87
1.44,0.32,-0.87
0.46,1.3,-0.87
-0.52,-0.66,-0.87
-0.52,-0.66,0.11
-0.52,-1.64,1.1
-0.52,0.32,1.09
0.46,-1.64,1.09
-0.52,-0.66,1.09
0.46,1.31,0.11
1.44,0.32,-0.87
-0.52,0.32,0.11
0.46,0.32,-0.87
-0.52,-0.66,1.09
-0.52,1.3,0.11
-0.52,-0.66,1.09
-0.52,1.3,0.11
-0.52,-0.66,-0.87
0.46,0.32,0.11
-1.5,0.32,-1.85
0.47,0.32,-0.87
-0.52,0.32,-0.87
-0.52,0.32,2.08
-0.51,0.32,-0.87
-2.48,-0.66,1.09
0.47,-0.66,1.09
-0.51,-1.64,0.11
-0.51,-1.64,0.11
-1.49,-0.66,0.11
-0.51,0.33,0.11
-0.51,-0.65,1.09
-0.51,-0.65,0.11
-2.47,1.31,-2.83
-0.51,-2.62,2.07
-0.51,0.33,3.05
1.46,2.29,0.11
1.46,0.33,1.09
1.45,1.31,-0.88
-1.49,0.32,-2.84
-0.51,0.32,0.11
0.47,0.32,0.11
1.45,-0.66,1.09
0.47,-0.66,0.11
0.47,-0.66,0.11
-0.51,-0.66,0.11
-1.49,-1.64,-0.87
-0.51,0.33,-0.87
-0.51,-1.63,-0.87
-0.51,0.33,1.09
0.47,-1.63,1.09
0.47,-2.61,0.11
0.47,0.33,2.07
-0.51,-0.65,1.09
0.47,0.33,1.09
0.47,0.33,-0.88
-0.51,0.33,-2.84
-1.49,0.33,-0.87
-1.49,0.33,-0.87
-1.49,1.31,0.11
0.48,1.31,1.09
-1.48,0.33,1.09
-0.5,-0.65,2.07
-0.5,-0.65,1.09
0.48,0.33,2.06
-0.5,-0.65,0.1
-0.5,0.33,-2.84
0.48,0.33,0.1
-0.5,-0.65,-0.88
0.48,0.33,0.1
0.48,0.33,0.1
0.48,0.33,1.09
2.44,1.31,-0.88
1.46,0.33,2.07
1.46,0.33,1.08
0.47,1.31,1.08
0.47,1.31,-1.86
0.47,0.32,-0.88
0.47,1.3,0.1
-2.47,1.3,0.1
-0.51,1.3,-0.88
-0.51,-0.66,1.08
-0.51,-0.66,0.1
1.46,-2.62,3.04
-0.51,-1.64,1.08
0.47,-0.65,0.1
-1.49,-1.63,0.1
-1.49,0.33,-0.88
-0.5,0.33,0.1
-0.5,-1.63,0.1
1.46,0.33,-0.88
0.48,-0.65,0.1
-0.5,1.31,0.1
-0.5,-0.65,1.08
0.48,1.31,0.1
0.48,-1.63,0.1
0.48,0.33,-0.88
0.48,0.33,0.1
-0.51,0.33,-1.86
-0.51,-0.65,-0.88
-1.49,-0.65,-0.88
-0.5,0.33,0.1
0.48,-0.65,0.1
0.48,-1.63,1.08
0.48,-0.65,2.06
1.46,-0.65,2.06
0.47,-0.65,2.06
0.47,1.31,0.1
1.45,1.31,0.09
-0.51,0.33,0.09
0.47,1.31,-1.87
-0.51,0.33,-0.88
-0.51,0.33,-1.86
0.47,0.33,0.1
-0.51,1.31,0.1
0.47,0.33,2.06
-0.51,0.33,3.04
0.47,-0.65,2.06
-1.49,-0.65,0.09
-0.51,-0.65,0.09
0.48,-0.65,-1.87
-1.49,-0.65,-1.87
-2.47,-0.65,-0.89
-1.48,-0.65,0.1
0.48,-0.65,0.1
1.46,0.33,1.08
0.48,-0.65,0.1
0.48,-0.65,1.08
0.48,0.33,-0.89
0.48,0.33,1.08
1.46,0.33,0.09
0.47,0.33,0.09
0.47,0.33,-0.89
0.47,1.31,0.09
1.45,1.31,-1.87
-0.51,0.33,1.08
0.47,1.31,1.08
0.47,1.31,1.07
-0.51,-0.66,0.09
-0.51,-3.6,1.07
0.47,1.31,2.05
-0.51,0.33,1.07
1.45,-1.63,-0.89
-0.51,-0.65,0.09
0.47,0.33,-0.89
-0.51,-0.65,-0.89
-1.49,-1.63,0.09
0.47,0.33,0.09
1.45,1.31,-0.89
-0.51,0.33,1.07
1.45,-1.63,1.07
-1.49,-1.63,0.09
-0.51,0.33,0.09
0.47,1.31,-1.87
-0.51,-0.65,-0.89
-0.51,0.33,0.09
0.47,0.33,-0.89
0.47,-0.65,-0.89
-0.51,-0.65,0.09
-0.51,1.31,-0.89
1.45,0.33,0.1
0.47,-0.65,-0.89
1.45,-0.65,0.1
1.45,0.33,1.08
-1.49,-0.65,0.09
-0.51,-1.63,-0.89
0.47,0.33,0.1
0.47,1.31,-0.89
-0.51,1.31,0.1
-0.51,1.31,0.1
-0.51,-0.65,1.08
-0.51,0.33,1.08
1.45,-0.65,0.09
1.45,-0.65,1.07
-0.51,-0.65,0.09
1.45,-0.65,1.07
-0.51,0.33,-0.89
1.45,-0.65,1.07
1.45,-0.65,0.09
0.47,-0.65,0.09
0.46,2.3,0.09
0.46,-0.65,-0.89
-0.52,-0.65,-1.87
-0.52,-0.65,-0.89
-1.5,0.33,-0.89
-1.5,1.31,0.1
-0.51,1.31,1.08
0.47,0.33,0.09
-1.49,1.31,2.06
-0.51,0.33,1.07
-0.51,0.33,0.09
-0.51,0.33,0.09
0.47,-0.65,-0.89
-0.51,0.33,0.09
-0.51,-0.65,-0.89
-0.51,-1.63,0.09
-0.51,-0.65,0.09
-0.51,0.33,0.09
-0.51,-0.65,0.09
-0.51,0.33,0.09
0.47,1.31,0.09
0.47,-0.65,-0.89
-0.51,-0.65,-0.89
0.47,0.33,0.09
-0.51,-1.63,0.09
-0.51,0.33,0.09
-1.49,0.33,-0.89
0.48,0.33,0.09
0.47,-0.65,-1.87
0.47,0.33,-1.87
-1.49,-0.65,-0.88
-0.51,-0.65,1.08
0.48,-1.63,1.08
1.46,0.34,0.1
1.45,-0.65,2.06
1.45,-0.64,0.09
1.45,0.34,0.09
0.47,0.34,1.08
0.47,0.34,0.09
-0.51,-0.65,0.09
0.47,-0.64,0.09
-0.51,-0.64,0.09
1.45,0.34,0.09
-0.51,1.32,-0.89
1.45,-0.65,-1.87
1.45,2.3,0.1
-0.52,1.31,1.08
0.47,2.29,2.06
-0.52,-0.65,1.07
-0.51,1.31,2.05
-0.51,1.31,0.09
0.47,0.33,1.07
1.45,0.33,0.09
0.47,0.33,-1.87
-1.5,0.33,-1.87
-1.5,0.33,0.09
-0.51,1.31,-0.89
0.47,-1.64,0.09
0.47,-0.65,2.05
-0.51,0.33,1.07
-0.51,-1.63,0.09
-1.49,0.33,-0.89
-0.51,0.33,-0.89
-0.51,0.33,-0.89
0.47,1.31,0.09
-0.51,0.33,2.05
-0.51,0.33,0.09
1.45,-0.65,1.07
0.47,-0.65,0.09
1.45,-1.63,0.09
0.47,-0.65,1.07
1.45,-0.65,0.09
0.47,0.33,0.09
1.45,-0.65,0.09
-0.52,-1.63,0.09
0.46,-0.65,-0.89
0.46,1.31,1.07
-0.52,0.33,1.07
-0.52,0.33,1.07
-0.52,1.31,1.07
-0.52,0.33,1.06
-0.51,0.33,-0.9
-0.51,0.33,0.08
-0.51,0.33,0.08
-1.49,0.33,-0.9
0.47,-0.65,0.08
-0.51,-0.65,0.08
0.47,-0.65,-0.9
-0.51,-0.65,-1.88
-0.51,1.31,0.09
-0.51,-0.65,1.07
0.47,-1.63,2.05
-0.51,-0.65,1.06
0.47,0.33,0.08
0.47,0.33,0.08
0.47,0.33,0.08
-1.49,-0.65,-0.9
0.47,2.29,0.08
0.47,1.31,-0.9
1.45,0.33,1.06
-0.51,-0.65,1.06
0.47,1.31,2.04
-0.51,0.33,0.08
1.45,-0.65,1.06
0.47,0.33,1.06
0.47,0.33,-0.9
-0.51,-0.65,0.08
-1.49,1.31,-0.9
-1.49,-0.65,-0.9
-0.51,-0.65,0.08
-0.51,-1.63,1.06
-0.51,-0.65,1.06
-0.51,-0.65,0.08
0.47,0.33,2.04
-0.51,-0.65,0.08
0.47,-0.65,0.08
-0.51,-1.63,-0.9
-0.51,0.33,0.08
-0.51,1.31,0.08
-0.51,1.31,1.06
-0.51,0.33,1.06
0.47,1.31,1.06
0.47,0.33,-0.91
1.45,-0.65,-0.91
-0.51,-0.65,0.08
0.47,-0.65,1.06
1.45,0.33,0.07
1.45,-0.65,1.05
1.45,-0.65,0.07
0.47,0.33,1.05
0.47,-0.65,0.07
0.47,-0.65,0.07
0.47,0.33,0.07
0.46,1.31,0.07
1.45,0.33,0.07
-0.52,-0.65,1.05
0.46,1.31,1.05
0.46,1.31,1.05
-0.52,0.33,1.05
-0.52,-0.65,1.05
-1.5,0.33,1.05
0.47,0.33,-0.92
-0.52,0.33,0.07
-0.52,-0.65,1.05
-0.51,-0.65,-0.92
-1.5,1.31,0.07
-0.51,-0.65,0.07
-0.51,-0.65,0.07
0.47,-0.65,1.05
1.45,-0.65,2.03
-0.51,-0.65,0.06
1.45,2.29,0.06
1.45,-0.65,-0.92
0.46,2.29,0.06
0.46,-0.65,-0.92
0.46,0.33,0.06
-0.52,1.31,-0.92
0.46,1.31,0.07
-0.52,1.31,1.05
1.44,1.3,1.04
-0.52,0.32,0.06
0.46,-0.66,0.06
-0.52,-1.64,0.06
-1.5,0.32,0.06
-0.52,-0.66,0.06
-0.52,0.32,0.06
-0.52,-0.66,0.06
-1.5,0.32,0.06
0.47,0.32,-0.92
0.47,0.32,0.06
-1.49,-0.66,0.06
0.47,1.3,1.04
0.47,-0.66,1.04
-0.51,-0.66,1.04
0.47,1.3,1.04
0.47,-0.66,1.04
0.47,0.32,-0.92
1.45,-1.64,-0.92
1.45,0.32,-1.9
0.46,-0.66,-0.92
0.46,-1.64,-1.9
2.42,-1.63,-0.92
0.46,-2.61,0.07
1.44,-0.65,2.03
0.46,0.33,0.06
-0.52,0.33,1.04
-1.5,0.33,-0.92
-2.48,0.33,1.04
-1.5,0.33,-0.92
-0.52,1.31,1.04
-1.5,2.29,-0.92
0.47,1.31,-0.92
-1.5,1.31,-0.92
-1.49,0.32,1.05
0.47,1.3,0.06
-0.51,-0.66,1.04
-0.51,-1.64,-0.92
-0.51,0.32,-0.92
0.47,-1.64,0.06
0.47,1.31,-0.92
-0.51,-0.66,1.05
-0.51,-1.64,3.01
2.43,0.33,2.02
-0.51,0.33,0.06
-0.51,-0.65,0.06
-0.51,0.33,-0.92
-0.51,1.31,0.06
-1.49,1.31,-0.92
-0.51,0.32,-0.92
-0.51,2.28,-0.92
-2.47,2.28,-0.92
-0.51,-0.66,2.03
-0.51,-0.66,2.02
0.47,-0.66,1.04
0.47,-0.66,1.04
1.45,-0.66,0.06
1.45,0.32,-1.9
0.47,0.32,-0.92
0.47,0.32,-0.92
0.47,1.3,-0.92
0.47,-0.66,0.06
0.47,-0.66,1.04
0.47,0.32,-1.9
1.45,-0.66,1.04
-0.51,0.32,1.04
0.47,1.3,-0.92
1.45,0.32,-0.92
1.45,2.28,-0.92
0.46,0.32,-1.9
-2.48,-0.66,0.07
-1.5,-0.66,1.05
-1.49,-0.66,1.05
0.47,0.32,1.04
0.47,-0.66,1.04
