X,Y,Z
1.25,1.06,-2.35
1.25,0.08,1.58
0.27,0.08,-0.38
-0.71,0.08,0.6
1.25,0.08,-2.35
1.25,0.08,1.58
-0.72,-0.9,-0.38
-0.72,0.08,0.6
0.27,-0.9,-1.36
0.27,-0.9,0.6
0.27,1.06,-2.34
0.27,-0.9,0.6
0.26,0.08,-1.36
-0.72,0.08,-0.38
0.27,0.08,-1.36
-0.72,0.08,-0.38
0.27,1.06,-0.38
1.25,1.06,0.6
0.26,-1.88,-1.36
0.26,0.08,1.58
0.26,1.06,-0.38
-0.72,-0.9,1.58
0.26,0.08,-1.36
1.24,1.06,0.6
0.26,0.08,-0.38
-0.72,0.08,0.6
0.26,0.08,-1.36
0.26,-0.9,2.56
1.24,0.08,-2.34
0.26,0.08,0.6
0.26,0.08,-0.38
0.26,1.06,1.58
1.24,-0.9,-0.38
0.26,0.08,0.6
2.22,1.06,-2.34
1.24,0.08,1.58
-0.72,-0.9,-0.38
-0.72,1.06,-0.38
0.26,-0.9,-1.36
-1.7,-0.9,1.58
-0.72,-0.9,-2.34
0.26,1.06,0.6
0.26,0.08,-1.36
-0.72,-0.9,0.61
-2.68,-1.88,-1.36
-0.72,-0.9,1.59
0.26,1.06,-2.34
0.26,0.08,1.59
1.24,0.08,-1.36
-0.72,-0.9,1.59
-1.7,0.08,-0.38
-0.72,1.06,0.61
0.26,0.08,-1.36
1.24,1.06,-0.37
1.24,0.08,-2.34
0.26,1.06,0.61
0.26,0.08,-0.37
-0.72,1.06,1.59
0.26,0.08,-2.34
1.24,1.06,1.59
-0.72,1.06,-1.35
0.26,0.07,0.61
0.26,0.07,-1.35
-0.72,-0.91,-0.37
-0.72,-0.91,-2.33
-0.72,-0.9,1.59
-0.72,0.08,-2.33
-1.7,1.06,0.61
-0.72,-0.91,0.61
-0.71,0.08,1.59
-0.71,1.06,-1.35
1.25,2.04,1.59
0.27,0.07,-0.37
-0.71,-1.89,0.61
-1.69,-1.89,-1.35
-1.69,-0.9,0.61
1.25,1.06,-1.35
0.27,-0.9,1.59
0.27,0.08,-1.35
-0.71,0.08,0.61
0.27,-0.9,-0.37
0.27,-0.9,0.61
0.27,0.08,-2.33
0.27,0.08,1.59
-0.71,-0.9,-1.35
-0.71,0.08,1.59
-0.71,0.08,-1.35
-0.71,-1.88,1.59
-0.71,1.06,-0.37
0.27,1.06,0.61
-0.71,1.06,-1.35
-0.71,0.08,1.59
-0.71,0.08,-0.37
0.27,2.04,1.59
-0.71,0.08,-1.35
0.27,0.08,2.57
-0.71,0.08,-0.37
0.27,0.08,0.61
0.27,-0.9,-1.35
0.27,0.08,1.59
0.27,1.06,-0.37
-0.71,-0.9,0.61
-0.71,1.06,-1.35
-0.71,0.08,0.61
0.27,0.08,-2.33
-0.71,0.08,1.59
0.28,2.04,-0.37
0.28,0.07,0.61
-0.71,-0.91,-1.35
0.28,0.07,1.59
-0.71,-0.91,-1.35
0.28,1.06,1.59
0.28,0.07,-0.37
-0.71,-0.91,1.59
0.28,1.06,-1.35
1.26,0.07,0.61
0.27,1.05,-1.35
1.25,0.07,-0.37
0.27,1.05,-0.37
0.27,0.07,0.61
0.27,1.05,0.61
1.25,1.05,0.61
0.27,1.05,-0.37
1.25,0.07,1.59
1.25,1.05,0.61
0.27,1.05,0.61
0.27,-0.91,-1.36
-0.71,0.07,1.59
-0.71,0.07,-0.38
0.27,-0.91,1.59
-0.71,0.07,-0.38
1.25,0.07,1.59
0.27,1.05,0.6
0.27,-0.91,1.58
-0.71,1.05,-1.36
-0.71,0.07,0.6
0.27,0.07,-0.38
-0.71,1.05,1.58
-0.71,-0.92,0.6
-0.71,1.05,0.6
0.27,0.07,-1.36
0.27,1.05,1.58
0.27,1.04,-2.34
1.25,0.06,-0.38
2.23,0.06,-0.38
-0.71,0.06,0.6
0.27,0.06,-1.36
-0.71,1.04,0.6
0.27,1.04,-0.38
0.27,0.06,1.58
0.27,1.04,-0.38
-0.71,0.06,0.6
0.27,0.06,-0.38
0.27,1.04,0.6
-0.71,0.06,-0.38
0.27,-0.92,1.58
-1.69,1.04,-0.38
0.27,0.06,0.6
1.25,0.06,-2.34
0.27,0.06,0.6
0.27,0.06,0.6
-0.71,0.06,-0.38
-0.71,1.04,-1.36
-0.71,-0.92,0.6
-0.71,0.06,-1.36
0.27,0.06,0.6
1.25,1.04,-0.38
-0.71,0.06,0.6
0.27,1.04,-0.38
-0.71,0.06,1.58
0.27,0.06,-0.38
-0.71,0.06,0.6
0.27,1.04,-2.34
0.27,1.04,1.58
-0.71,-0.93,-0.38
0.27,0.05,1.58
-0.71,0.05,-1.36
0.27,0.05,0.6
0.27,0.05,-2.34
0.27,-0.93,0.6
-2.67,-0.93,-0.38
-0.71,0.06,1.58
1.25,2.02,-2.34
2.23,0.05,-0.38
-0.71,0.05,-0.38
1.25,1.03,1.59
0.27,1.03,-1.36
0.27,-0.93,-0.38
0.27,-0.93,-0.38
-0.71,0.05,-0.38
0.27,0.05,-1.36
-1.69,0.05,-0.37
-0.71,0.05,-1.35
0.27,0.05,2.57
-0.71,1.03,-1.36
-0.71,1.03,0.61
-0.71,-0.93,-1.35
1.25,1.03,1.59
0.27,0.05,-0.37
0.27,0.05,0.61
0.27,0.05,-1.36
0.27,-0.93,1.59
0.27,1.03,0.61
0.27,-0.93,0.61
0.27,1.03,-0.38
-0.71,-0.93,1.59
0.27,0.05,-1.36
-0.71,0.05,0.6
1.25,1.03,-1.36
1.25,-0.93,1.59
-0.71,0.05,-1.36
1.25,0.05,0.61
0.27,1.03,-0.38
-0.71,0.05,0.61
-0.71,0.05,-0.38
0.27,0.05,1.59
0.27,0.05,-0.38
0.27,-0.93,1.58
0.27,-0.93,-0.38
1.25,1.03,1.58
0.27,-0.93,-0.38
0.27,1.03,0.6
0.27,1.03,-0.38
-0.71,-0.93,-0.38
-1.69,1.03,-0.38
-0.71,-0.93,-0.38
1.25,0.05,-0.38
-0.71,0.05,0.6
-0.71,0.05,-1.36
0.27,-0.93,1.58
0.27,1.03,-0.38
-0.71,-0.93,0.6
-1.69,1.03,0.6
0.27,1.03,1.58
1.25,1.03,-3.32
2.23,0.05,1.58
0.27,1.03,-0.38
0.27,0.05,-0.38
-0.71,-0.93,-0.38
0.27,0.05,0.6
0.27,0.05,-1.36
0.27,1.03,-0.38
-0.71,1.03,-2.34
0.27,1.03,0.61
-0.71,-0.94,-0.38
0.27,1.03,-0.38
0.27,1.03,-1.36
0.27,0.04,2.57
0.27,0.04,-1.36
-0.71,0.04,1.59
-0.71,0.04,-0.38
0.27,1.02,1.59
0.27,-0.94,-1.36
0.27,0.04,0.6
-0.71,1.02,-0.38
0.27,-0.94,1.58
0.27,0.04,0.6
-0.71,0.04,0.6
0.27,0.04,-0.38
-0.71,0.04,0.6
0.27,1.02,0.6
0.27,-0.94,1.58
-0.71,-0.94,-0.38
1.25,0.04,1.58
0.27,1.02,-1.36
0.27,-0.94,1.58
1.25,1.02,0.6
0.27,0.04,-0.38
-0.71,0.04,-1.36
-0.71,0.04,-0.38
0.27,0.04,0.6
0.27,0.04,1.58
1.25,0.04,-1.36
2.23,1.02,-0.38
-0.72,0.04,-0.38
0.26,1.02,-0.38
-0.72,0.04,0.6
0.26,-0.94,1.58
0.26,1.02,0.6
0.26,-0.94,2.56
-1.7,0.04,-0.39
0.27,0.04,0.59
-0.72,0.04,-0.39
-0.71,-0.94,-0.39
-0.71,0.04,-1.37
0.27,0.04,1.58
0.27,-0.94,-0.39
0.27,1.02,1.58
0.27,1.02,-0.39
1.25,0.04,2.56
0.27,1.02,-0.39
0.26,1.02,0.59
1.25,1.02,-0.39
0.26,0.04,1.57
-0.72,-0.94,-0.39
1.24,1.02,-0.39
-0.72,-0.94,-1.37
1.24,1.02,1.57
0.26,0.04,-1.37
1.24,0.04,1.57
-0.72,0.04,-1.37
-0.72,-0.94,0.59
-0.72,1.02,-0.39
0.26,0.04,-0.39
0.26,1.02,-1.37
1.24,0.04,0.59
0.26,1.02,-0.39
0.26,-0.95,-0.39
-0.72,0.04,-1.37
0.26,0.04,-0.39
1.24,0.04,-0.39
0.26,1.02,0.6
0.26,2,-0.39
-0.72,1.01,1.58
-1.7,0.03,0.59
1.24,0.03,0.59
0.26,1.01,-0.39
0.26,-0.95,0.59
0.26,-0.95,-0.39
0.26,0.03,0.59
-1.7,-0.95,0.59
1.24,1.01,1.57
-0.72,-0.95,-0.39
0.26,-0.95,1.57
0.26,0.04,-1.37
0.26,1.02,-0.39
0.26,1.01,-0.39
0.26,0.03,1.57
-0.72,0.03,-0.39
0.26,1.01,-0.39
0.26,0.03,-0.39
0.26,0.03,1.57
0.26,0.03,-0.39
0.26,-0.95,1.57
-1.7,0.03,-1.37
-0.72,0.03,0.59
-0.72,-0.95,-0.39
0.26,0.03,-0.39
-0.72,1.01,-0.39
0.26,0.03,-0.39
-1.7,0.03,-0.39
0.26,1.01,1.57
-0.72,0.03,-1.37
0.26,-0.95,0.59
0.26,-1.93,-0.39
1.24,0.03,1.57
1.24,-0.95,-0.39
1.24,1.02,0.59
0.26,0.03,-0.39
0.26,1.01,1.57
0.26,0.03,0.59
0.26,0.03,-0.39
1.24,1.01,-0.39
0.26,0.03,0.59
0.26,0.03,-0.39
-0.72,-0.95,0.59
-0.72,0.03,-0.39
0.26,0.03,0.59
0.26,0.03,-0.39
0.26,-0.95,1.57
0.26,-0.95,-0.4
0.26,2,0.59
0.26,0.03,-0.4
-0.72,-0.95,1.57
-1.7,-0.95,-1.38
-1.7,-0.95,0.59
-0.72,0.04,-0.4
0.26,1.02,0.58
0.26,0.03,-1.38
0.26,0.03,-0.39
1.24,1.02,-0.39
1.24,-0.95,0.59
0.26,1.02,-1.38
-0.72,0.03,1.57
-0.72,1.01,-1.38
0.26,0.03,0.59
-0.72,0.03,-1.37
-0.72,-0.95,-0.39
-0.72,-1.93,-0.39
-0.72,0.04,1.57
0.26,-0.95,-0.39
0.26,-0.94,0.59
1.24,0.04,-1.37
0.26,0.04,0.59
-0.72,1.02,0.59
0.26,1.02,0.59
-0.72,0.03,0.59
0.26,0.03,0.59
-0.72,0.03,-0.4
0.26,0.03,0.59
0.26,-0.95,0.59
1.24,0.04,0.58
0.26,-0.95,-0.4
0.26,1.02,-0.4
-0.72,2,-1.38
0.26,0.03,-0.39
0.26,0.03,1.57
-0.72,0.03,2.55
0.26,-0.95,-0.4
0.26,-0.95,0.58
1.24,0.04,-0.4
-0.72,0.04,1.56
-1.7,-0.95,-0.4
-0.72,0.04,-0.4
-0.72,0.04,0.58
0.26,-0.94,1.56
1.24,-0.94,-0.4
0.26,0.04,0.58
1.24,1.02,-0.4
-0.72,0.04,0.58
0.26,0.04,-0.4
0.26,0.04,0.58
0.26,0.04,-0.4
1.24,1.02,1.56
-0.72,0.04,-1.38
0.26,-0.94,1.56
0.26,-0.94,0.58
-0.72,-0.94,0.58
-1.7,-1.92,0.58
-0.72,0.04,0.58
1.24,0.04,-0.41
-0.72,0.04,1.56
0.26,1.02,0.57
-0.72,-0.94,1.55
-0.72,-0.94,-0.41
-0.72,0.04,1.55
0.26,1.02,-0.41
0.26,1.02,1.55
-0.72,0.04,0.57
0.26,-0.94,1.55
-0.72,1.02,-0.41
-0.72,-0.94,0.57
0.26,1.02,-0.41
0.26,-0.94,0.57
0.26,1.02,-0.41
-0.72,0.04,1.55
-0.72,-0.94,-0.41
-1.7,-0.94,-0.41
0.27,0.04,-0.41
1.25,-0.94,0.57
-0.72,1.02,0.57
0.27,0.04,-0.41
0.27,-0.94,-0.41
-1.7,-0.94,-0.41
0.27,0.04,-0.41
-0.71,-0.94,0.57
0.27,1.02,0.57
-1.69,0.04,0.57
0.27,0.04,-0.41
-0.71,0.04,0.57
0.27,0.04,-0.41
0.27,1.02,0.57
1.25,-0.94,-0.41
0.27,0.04,1.55
0.27,0.04,-1.4
0.27,-0.94,1.55
-0.71,0.04,-0.42
0.27,0.04,0.57
-0.71,2,0.56
0.27,0.04,-1.4
-1.69,0.04,0.57
-0.71,0.04,-0.42
0.27,1.02,-0.42
0.27,-0.94,-0.41
0.27,1.02,0.57
-0.71,0.04,-0.41
0.27,-0.94,0.57
0.27,-1.92,1.55
-1.69,-0.94,1.54
-0.71,0.04,1.54
0.27,-0.94,1.54
0.27,0.04,-0.42
0.27,2.01,-0.42
0.27,-0.94,0.56
0.27,0.04,-0.42
1.25,1.02,-0.42
-0.71,0.04,1.54
0.27,0.04,0.56
1.25,0.04,-0.42
0.27,0.04,1.54
-0.71,0.04,1.54
1.25,0.04,-0.42
0.27,1.02,-0.42
-0.71,-0.94,0.56
0.27,0.04,-0.42
0.27,2,0.56
-0.71,1.02,0.56
-0.71,0.04,-0.43
0.27,0.04,0.56
0.27,-0.94,-1.41
0.27,-0.94,0.56
0.27,0.04,0.56
0.27,1.02,-0.43
-0.71,0.04,0.56
0.27,0.04,-0.43
0.27,1.02,0.56
0.27,0.04,1.54
0.27,0.04,0.55
1.25,1.02,0.55
0.27,1.02,1.53
0.27,0.04,0.55
-0.72,2,1.53
0.27,1.01,0.55
0.27,-0.95,0.55
0.27,1.01,0.55
-0.72,-0.95,0.55
1.25,1.01,0.55
0.26,1.01,1.53
-0.72,0.03,0.54
0.27,0.03,1.52
-0.72,-0.95,0.54
0.27,0.03,1.52
1.25,-0.95,0.54
0.26,1.01,-0.44
0.26,1.01,0.54
1.24,1.01,0.54
-0.72,-0.95,0.54
0.26,-0.95,1.52
-0.72,0.03,-0.44
1.24,-0.95,-0.44
-0.72,-0.95,2.5
0.26,1.02,0.54
0.26,1.01,0.54
0.26,-0.95,1.52
0.26,0.03,0.53
0.26,-0.95,0.53
0.26,1.02,1.51
-0.72,0.03,0.53
-0.72,0.03,1.51
-0.72,-0.95,0.53
1.24,1.01,0.53
1.24,0.03,1.51
0.26,-0.95,1.51
0.26,1.01,1.51
-0.72,-0.95,0.52
0.26,0.03,0.52
0.26,0.03,-0.46
-0.72,-1.93,0.52
-0.72,0.04,0.52
-1.7,-0.94,-0.46
1.24,-0.94,0.52
-1.7,1.02,0.52
-0.72,0.04,1.5
2.23,0.04,0.52
0.26,0.04,0.52
0.26,-0.94,-0.46
0.26,0.04,1.5
0.26,0.04,-0.46
-0.72,0.04,1.5
0.26,-0.94,-0.46
-0.72,1.02,1.5
0.26,-0.94,-0.47
1.24,0.04,0.52
0.26,0.04,-0.47
-0.72,1.02,-0.47
0.26,0.04,0.52
0.26,0.04,0.52
0.26,0.04,0.51
-1.7,1.02,2.48
0.26,0.04,0.51
1.24,1.02,1.49
0.26,1.02,0.51
0.26,1.01,1.49
-0.72,-0.95,0.51
-1.7,0.03,0.51
0.26,-0.95,0.51
-0.72,1.02,1.49
1.24,0.03,-1.46
0.26,-0.95,-0.47
0.26,1.02,0.51
-0.72,0.03,0.51
1.24,0.03,1.49
-0.72,0.03,-0.48
-0.72,0.03,0.5
1.24,1.01,1.49
0.26,1.01,-0.48
0.26,0.03,1.48
0.26,-1.93,0.5
0.26,0.03,0.5
0.26,-0.95,-0.48
1.24,1.02,1.48
0.26,0.03,1.48
-0.72,0.03,1.48
0.26,1.01,0.5
1.24,1.01,0.5
-0.72,0.03,0.5
-0.72,1.01,1.48
0.26,0.03,-0.49
0.26,-0.95,0.49
-0.72,0.03,0.49
0.26,-0.95,0.49
1.24,1.01,1.47
0.26,1.01,1.47
0.26,0.03,-0.49
0.26,1.01,1.47
0.26,1.01,0.49
0.26,0.03,0.49
1.24,-0.95,-0.49
0.26,1.01,1.47
-0.73,-0.95,0.49
-0.72,-0.95,1.47
0.26,0.03,1.47
-0.72,-0.95,0.48
0.26,0.03,1.46
2.22,1.01,1.46
1.24,1.01,0.48
1.23,0.03,0.48
0.25,0.03,-0.5
-0.73,0.03,0.48
0.25,-0.95,-0.5
1.23,-0.95,-0.5
0.25,-0.95,0.48
1.23,-0.95,0.48
-0.73,0.03,1.46
-0.73,0.03,0.48
0.25,0.03,0.48
0.25,-0.95,0.48
0.25,0.03,-0.5
0.25,1.01,0.48
0.25,-1.93,1.46
-2.69,0.03,0.48
0.25,-0.95,0.47
0.25,0.04,1.45
-0.73,0.04,1.45
0.25,-1.93,1.45
-0.73,1.02,-0.51
0.25,-0.94,-0.51
-0.73,0.04,0.47
0.25,-0.94,-0.51
-0.73,1.02,-1.49
0.25,0.04,1.45
0.25,0.04,0.47
0.25,0.04,0.47
-1.71,-0.94,0.47
0.26,0.04,1.45
0.26,-0.94,0.47
0.25,0.04,1.45
-1.71,0.04,1.45
0.26,0.04,1.45
-0.72,-0.94,1.44
0.26,0.04,2.42
0.26,1.02,0.46
0.26,1.02,1.44
0.26,1.02,0.46
0.26,-0.94,1.44
-0.73,-0.94,0.46
0.26,0.04,1.44
0.26,1.02,-0.53
0.26,0.04,1.43
0.26,0.04,-0.53
0.26,0.04,2.41
0.26,0.04,0.45
0.25,-0.94,1.43
0.25,-0.94,-0.53
0.25,0.04,0.45
1.23,0.04,0.45
0.25,0.04,1.43
0.25,-0.94,0.45
0.25,0.04,1.43
-0.73,0.04,0.45
0.25,-0.94,1.43
0.25,0.04,0.44
0.25,0.04,1.42
-0.73,0.04,1.42
0.25,0.04,1.42
0.25,0.04,1.42
-0.73,1.02,-0.54
-0.73,-0.94,-0.54
-0.73,0.04,1.42
-0.73,0.04,0.44
-0.73,0.04,1.42
1.24,0.04,0.44
-0.73,1.02,0.43
0.26,-0.94,1.41
0.26,1.02,0.43
0.25,0.04,0.43
1.24,2,1.41
1.23,-0.94,0.43
-0.73,0.04,0.43
-0.73,0.04,0.43
0.25,0.04,1.41
1.23,0.04,-0.55
-0.73,0.04,1.41
-0.73,-0.94,-0.55
-0.73,1.02,1.41
1.23,0.04,-1.54
1.23,1.02,1.41
-0.73,-0.94,-0.55
0.25,0.04,0.43
1.23,0.04,0.43
0.25,0.04,1.41
0.25,0.04,0.42
0.25,-0.94,1.4
0.25,-0.94,1.4
0.25,-1.92,0.42
1.23,1.02,-1.54
0.25,0.04,0.42
0.25,0.04,-0.56
1.23,-0.94,0.42
0.25,0.04,-0.56
0.25,1.02,-0.56
0.25,0.04,0.42
0.25,0.04,1.4
0.25,1.02,0.42
0.25,0.04,0.42
1.23,1.02,0.42
0.24,0.04,2.38
1.22,0.04,-0.56
0.24,1.02,0.42
-0.74,0.04,-0.56
-0.74,0.04,0.42
0.24,-0.94,0.42
-1.72,0.04,2.38
-0.74,-0.94,-0.57
0.25,-0.94,2.38
-1.72,-0.94,0.41
-0.73,-0.94,2.37
0.25,1.02,0.41
0.25,1.02,0.41
0.25,1.02,1.39
0.25,0.04,1.39
0.25,-0.94,-1.55
1.23,0.04,0.41
1.23,0.04,0.41
0.24,0.04,1.39
0.24,-0.94,0.41
0.24,0.04,1.39
-0.74,1.02,-0.58
1.23,1.02,1.39
-0.74,0.04,-0.58
0.24,0.04,2.37
-1.72,-0.94,-0.58
1.23,-0.94,0.4
-0.74,0.04,0.4
-1.72,0.04,0.4
0.25,-0.94,-0.58
1.23,1.02,2.36
1.23,0.04,0.4
0.24,-0.94,1.38
-0.74,0.04,-0.58
-0.74,0.04,1.38
-0.74,0.04,-0.58
0.25,-0.94,1.38
-0.73,-0.94,-1.57
-0.73,0.04,0.4
0.25,-0.94,-0.58
0.25,1.02,0.4
0.25,-0.94,-0.58
-0.73,0.04,0.4
0.25,-0.94,-0.58
-0.73,-0.94,2.36
-0.73,0.04,0.4
-0.73,1.03,1.38
-0.73,0.04,0.39
1.23,1.02,1.37
-0.73,-0.94,-0.59
-0.73,0.04,1.37
0.25,-0.94,0.39
0.25,-0.94,0.39
0.25,-0.94,-0.59
0.25,-0.93,1.37
0.25,0.05,0.39
0.25,0.05,0.39
1.23,0.05,0.39
0.25,0.05,2.35
0.25,-0.93,1.37
0.25,0.05,1.37
0.25,0.05,0.38
-1.71,-1.91,2.34
0.25,1.03,0.38
0.25,0.05,1.36
0.25,0.05,0.38
-0.73,0.05,1.36
0.25,0.05,-0.6
-1.71,0.05,1.36
0.25,1.03,0.38
0.25,0.05,0.38
0.25,-0.93,0.38
-0.73,-0.93,1.36
1.23,0.05,-0.61
0.25,-0.93,0.37
-0.73,-1.91,0.37
1.23,-0.93,2.34
0.25,-0.93,0.37
-0.73,0.05,2.33
0.25,-0.93,0.37
0.25,0.05,1.35
-0.73,1.04,1.35
0.25,-0.93,1.35
1.23,0.05,0.36
0.25,0.05,1.35
0.25,-1.91,-0.62
0.25,-0.92,0.36
0.25,-0.92,-0.62
0.25,0.06,0.36
1.23,0.06,-0.62
-0.74,0.06,1.34
-1.72,-1.9,1.34
-0.73,0.06,1.34
-0.73,-0.92,0.36
1.23,2.02,1.34
-0.73,0.06,-0.62
0.25,1.04,1.34
0.25,0.06,1.34
1.23,0.06,1.34
0.25,0.06,-0.63
-1.72,-1.9,1.34
-0.73,0.06,-0.63
-0.73,-0.92,0.35
-0.73,0.06,0.35
-0.73,1.04,1.33
0.25,1.04,-0.63
0.25,-0.92,0.35
-0.73,0.06,0.35
1.23,0.06,1.33
0.25,0.06,-0.63
0.25,0.06,1.33
2.21,0.06,-0.63
0.25,1.04,2.31
-0.73,0.06,-0.63
0.25,0.06,1.33
-0.73,0.06,-0.63
-0.73,0.06,1.33
-0.73,0.06,0.35
0.25,-1.9,1.33
0.25,0.06,-0.63
0.25,1.04,1.33
-0.73,1.04,-0.64
0.25,1.04,1.33
-0.73,0.06,0.34
-1.71,0.06,0.34
0.25,0.06,1.32
-0.73,-0.92,1.32
0.25,-0.92,-0.64
1.23,1.04,1.32
0.25,0.06,-0.64
0.25,-0.92,2.3
-1.71,-0.92,0.34
-0.73,0.06,1.32
1.23,-0.92,-1.62
-0.73,-1.9,1.32
0.25,1.04,0.34
-0.73,0.06,1.32
-0.73,0.06,-0.64
0.25,-0.92,0.34
-1.71,-0.92,-0.64
0.25,-0.92,0.34
-1.71,-0.92,-0.64
-0.72,-0.92,0.34
0.26,1.05,-1.62
0.26,-0.92,1.32
-0.72,0.06,-1.62
0.26,0.06,0.34
-0.72,0.06,-1.62
-0.72,0.06,1.32
0.26,-0.92,-0.64
0.26,-0.92,2.3
-0.72,1.05,0.34
-0.72,1.05,1.32
0.26,1.04,0.34
0.26,1.04,0.34
-0.72,0.06,-1.63
-0.72,-0.92,2.3
0.26,0.06,0.33
0.26,0.06,1.31
0.26,0.06,-1.63
0.26,0.06,2.3
-0.72,-0.92,0.33
-0.72,-0.92,1.31
0.26,-0.92,0.33
0.26,0.07,2.29
0.26,-0.92,-0.65
1.24,-0.91,1.31
0.26,1.05,-0.65
-0.72,0.07,2.29
1.24,0.07,-0.66
0.26,0.07,1.31
0.26,0.07,0.32
0.26,0.07,3.27
0.26,0.07,-0.66
0.26,0.07,1.3
0.26,0.07,-0.66
0.26,0.07,-1.64
1.24,0.07,-2.62
-0.73,-0.92,-0.66
-0.73,-0.91,-1.64
-0.72,-0.91,-0.65
0.26,-0.91,-0.65
0.26,-0.91,2.29
0.26,1.05,0.33
1.24,0.07,3.27
-0.73,-0.91,2.28
-0.73,-0.91,3.26
0.26,0.07,0.32
0.26,-0.91,3.26
0.26,-0.91,-0.67
0.26,1.05,-0.67
0.26,-0.91,-2.63
0.25,1.05,-0.66
2.22,0.07,-1.64
0.25,0.07,0.32
-0.73,-0.91,-0.66
-0.73,-1.89,0.32
0.25,-0.91,0.32
-0.73,-1.89,1.3
1.23,0.08,-1.64
0.25,1.06,-0.66
0.25,0.08,-1.64
-0.73,1.06,1.3
-0.73,-0.91,1.3
-0.73,-1.89,4.24
0.25,-0.9,1.3
1.23,-1.88,3.26
3.2,1.06,-0.67
2.21,1.06,0.31
2.21,2.04,-4.59
1.23,1.06,-2.63
-0.74,0.08,-4.58
-2.7,0.07,0.32
0.25,1.06,0.32
-0.73,0.07,4.25
0.25,1.05,2.28
-0.73,0.07,3.26
-0.73,-0.91,-0.67
-0.73,0.07,0.31
-2.69,-0.91,-3.61
-1.71,-0.91,-1.64
-1.71,-0.91,-3.6
0.26,0.08,-1.64
0.26,1.06,-2.62
0.26,1.06,2.29
0.26,-0.91,2.29
-0.73,-0.91,4.24
-0.72,-0.9,2.28
-0.72,-0.9,4.24
0.26,0.08,1.29
0.26,1.06,1.29
0.26,2.04,-1.65
0.26,3.02,-2.63
-1.71,0.07,-4.59
-2.68,-0.91,-0.66
-1.7,0.07,0.32
0.26,-0.91,1.3
0.26,0.07,-0.66
2.22,0.07,0.32
2.22,1.05,-1.64
1.24,1.05,0.32
1.24,1.05,-3.6
-1.71,1.05,-0.66
-0.72,0.07,-2.62
-0.72,0.07,1.31
1.24,-0.91,-0.66
0.26,0.07,0.32
0.26,1.05,-1.64
0.26,1.05,2.29
-0.72,-0.91,-0.66
0.26,-0.91,1.3
0.26,-0.91,-0.66
0.26,0.07,-0.66
-0.72,0.07,-2.62
1.24,1.05,0.33
-1.71,-0.91,-1.64
-0.72,1.05,2.29
-0.72,0.07,-1.64
0.26,1.05,0.33
-0.72,0.07,-0.65
0.26,-0.91,2.29
0.26,0.07,2.29
-0.72,-1.89,4.25
0.26,-0.91,0.32
-0.72,1.05,1.3
0.26,0.07,-1.64
0.26,-0.91,-1.64
0.26,-0.91,-1.64
0.26,0.07,0.32
0.26,-0.91,-0.66
0.26,-0.91,2.28
1.24,0.07,0.32
1.24,-0.91,0.32
0.26,0.07,-1.64
0.26,0.07,-0.66
-1.71,1.05,-3.6
-1.7,1.05,-2.62
0.26,0.07,-3.59
-1.7,1.05,-0.65
-0.72,1.05,-0.65
-0.72,1.05,3.27
-0.72,-0.91,2.29
0.26,-0.91,5.23
-0.72,-2.87,0.32
1.24,-0.91,1.3
0.26,0.07,-0.66
2.22,1.06,1.3
0.26,0.07,-0.66
-0.72,0.07,0.32
0.26,-0.91,-1.64
-0.72,0.07,0.32
-0.72,-0.91,0.32
0.26,-0.91,1.3
0.26,1.06,-3.6
0.26,0.07,-0.66
-1.7,2.04,-2.62
-3.66,3.01,0.33
-2.68,0.07,-1.63
-0.71,-0.91,3.27
1.25,0.07,3.27
0.27,-1.89,3.26
1.25,-0.91,0.32
1.25,0.07,2.28
2.23,2.03,-1.65
1.24,1.05,-1.64
0.26,1.05,-4.58
0.26,2.03,-1.64
0.26,0.07,-0.66
-1.7,-0.91,3.27
-1.7,-0.91,2.28
-0.72,-0.91,3.26
0.26,1.05,-1.64
1.24,1.05,-1.64
0.26,1.05,-3.6
-0.72,0.07,1.3
-1.7,-1.89,0.32
0.27,-1.89,5.23
0.26,-1.89,3.26
2.23,1.05,4.24
1.24,0.07,1.29
0.26,-1.89,-0.67
0.26,2.03,-3.61
-1.7,-0.91,-2.63
-0.72,2.03,-4.59
-0.72,1.05,-1.64
0.26,2.03,-1.64
-0.72,0.07,2.28
-0.72,0.07,3.26
-0.72,-1.89,9.14
0.27,-1.89,3.25
0.27,-0.91,2.27
1.25,-0.91,-3.62
0.26,-0.91,-2.64
0.26,2.03,-6.56
0.26,1.05,-2.63
-0.72,1.05,-3.6
1.24,2.03,0.32
1.24,0.07,-0.66
1.24,-0.91,3.26
0.26,-0.91,1.3
-0.72,-0.91,2.28
1.24,0.07,0.32
0.26,2.03,0.32
0.26,1.05,-3.61
0.26,2.03,-2.62
-0.72,0.06,-4.58
-1.7,0.06,0.33
-1.7,0.06,0.33
-1.7,0.06,5.23
-1.7,0.06,1.3
1.25,1.04,1.3
1.25,-0.92,-2.62
0.26,0.06,-0.66
-0.72,1.04,-2.62
0.26,-0.92,-1.64
-1.7,0.06,-2.62
-0.72,2.03,1.31
-1.7,1.04,0.33
-0.71,-0.92,3.27
0.27,0.06,-0.66
-0.71,0.06,1.3
0.27,0.06,-1.64
0.27,0.06,0.32
0.27,1.04,-4.58
0.27,-0.92,-2.61
0.27,-0.92,-1.63
