X,Y,Z
1.14,1.43,-0.45
-1.81,-0.53,-1.43
-1.81,0.45,-0.45
0.16,-0.53,1.51
-0.82,-0.53,1.51
0.16,0.45,1.51
0.16,-0.53,-0.46
1.14,0.45,1.51
-0.82,1.43,-0.46
-0.82,0.45,0.52
1.14,0.45,-0.46
-0.82,-0.53,-1.44
0.16,0.45,-0.45
-0.82,0.45,-0.45
0.16,-0.53,-0.45
1.14,-0.53,0.53
-0.82,-0.53,0.53
0.16,0.45,0.53
1.14,-0.53,-0.46
-0.82,1.43,0.53
-0.82,-0.53,-1.44
1.14,-0.53,0.53
0.16,1.43,-0.45
0.16,-0.53,-0.45
0.16,-0.53,-1.43
1.14,0.45,0.53
-0.82,-0.53,-0.45
0.16,0.45,0.53
0.16,-0.53,-1.43
1.14,0.45,0.53
-0.83,0.45,-0.45
0.16,-0.53,2.49
0.16,0.45,0.53
0.16,0.45,0.53
-0.83,-1.51,-0.45
-0.82,-1.51,0.53
0.16,-0.53,-1.44
-0.82,-0.53,-0.45
1.14,-0.53,-0.45
0.16,0.45,0.53
-0.82,-0.53,-0.45
2.12,0.45,0.53
1.14,0.45,-1.43
-0.83,-0.53,1.51
0.16,0.45,-0.45
0.15,-0.53,-0.45
1.14,0.45,-1.43
-0.83,-0.53,0.53
0.15,-0.53,-0.45
1.13,-0.53,0.53
0.15,0.46,0.53
-1.81,-1.51,-0.45
-0.83,-0.52,-0.45
0.16,0.46,0.53
0.16,0.46,-1.43
0.16,-0.52,1.51
0.16,0.46,0.53
0.16,0.46,-1.43
1.14,-0.52,-2.41
0.15,1.44,2.49
0.15,1.44,0.53
0.15,-0.53,-0.45
1.13,1.43,-0.45
1.13,0.45,-0.45
0.15,-0.53,-1.43
1.13,-0.53,0.53
0.15,1.43,-1.43
0.15,-0.53,0.53
0.15,0.45,-0.45
0.15,1.43,-1.43
0.15,-1.51,-1.43
-0.83,0.45,1.52
-1.81,0.45,-0.45
0.15,0.45,-0.45
0.15,-0.53,-0.45
-0.83,-0.53,-0.45
-0.83,-0.53,-0.44
0.15,-0.53,0.54
-0.83,0.45,0.54
-0.83,-0.53,0.54
0.15,-0.53,-2.41
0.15,0.45,-0.44
1.13,-0.53,-0.44
1.13,2.41,-0.44
0.15,0.45,-0.44
-0.83,1.43,0.54
0.15,-0.53,-0.44
0.15,0.45,-0.44
0.15,0.45,0.54
0.15,-0.53,-0.44
1.13,-0.53,-1.42
-0.83,-1.51,-0.44
0.15,-0.53,0.54
-1.81,1.43,0.54
0.15,-1.51,0.54
0.15,1.43,-0.44
0.15,0.45,-0.44
-0.83,-0.53,-0.44
0.15,0.45,-1.42
0.15,0.45,1.52
0.15,0.45,0.54
-0.83,-0.53,0.54
1.13,-0.53,0.54
-0.83,0.45,0.54
0.15,-1.51,-1.42
-0.83,-0.53,0.54
0.15,1.43,-0.44
0.15,1.43,-0.44
0.15,1.43,-1.42
0.15,0.45,0.54
-1.81,-0.53,-0.44
-0.83,-0.53,-0.44
-0.82,-0.53,-1.42
0.16,0.45,0.54
0.16,0.45,-1.42
1.14,-0.53,2.51
0.16,0.45,-1.42
0.16,-0.53,-0.44
0.16,-0.53,-0.44
-0.83,-0.53,0.54
2.12,-0.53,-0.44
0.15,-0.53,0.54
0.15,0.45,-0.44
1.13,0.45,1.52
-0.83,-1.51,-0.44
0.15,-0.53,0.54
1.13,-0.53,-0.44
0.15,0.45,0.54
0.15,-0.53,-0.44
0.15,-0.53,0.54
0.15,1.43,-0.44
0.15,0.45,0.54
-0.83,-0.53,-0.44
0.15,-0.53,0.54
-1.81,-0.53,-0.44
0.15,-0.53,-0.44
-1.81,-0.53,-0.44
0.16,0.45,1.52
-0.83,-1.51,-0.44
0.16,-0.53,0.54
0.16,-0.53,0.54
0.16,-0.52,-0.44
-1.81,0.46,-0.44
1.14,0.46,0.54
-0.82,0.46,-0.44
0.16,1.44,-0.44
0.16,-1.51,-0.44
0.16,-1.51,-0.44
0.16,-0.52,-0.44
0.16,-0.52,-0.44
1.14,0.46,-0.44
0.16,-0.52,0.54
0.16,-0.52,-0.44
0.15,0.46,1.52
0.15,0.46,-0.44
-0.83,-0.52,-0.44
-0.83,0.46,-0.44
0.16,0.46,0.54
0.16,1.44,-0.44
0.16,0.46,0.54
0.16,1.44,-0.44
1.14,0.45,-0.44
0.15,-0.53,-1.42
0.15,-0.53,-0.43
0.15,-0.53,-0.43
1.13,0.45,0.55
0.15,0.45,-0.43
-0.83,-1.51,-0.43
-1.81,1.44,-0.43
2.12,0.45,-0.43
0.15,-0.53,0.55
0.15,0.45,-0.43
-0.83,0.45,-0.43
-0.83,-1.51,-0.43
0.15,-0.53,-1.41
-0.83,-0.53,1.53
-0.83,0.46,-0.43
0.16,0.46,0.55
2.12,0.45,-0.43
-0.83,-0.53,-0.43
-0.83,-0.53,-0.43
-0.83,0.46,0.55
0.16,-0.53,-1.41
-0.82,0.46,0.55
1.14,0.45,-0.43
-1.81,0.45,1.53
0.16,-0.53,-0.43
0.16,-0.53,-0.43
1.14,0.45,-0.43
0.16,-1.51,-0.43
0.16,0.46,0.55
-0.82,-0.53,-0.43
-0.82,-0.52,0.55
0.16,1.44,2.51
1.14,-0.53,0.55
1.14,-0.53,0.55
1.14,0.46,-0.43
1.13,-1.51,-0.43
-0.83,0.46,-0.43
0.15,-0.52,0.55
1.13,1.44,-0.43
0.15,0.46,-0.43
0.15,-0.53,-0.43
-0.83,-0.52,-0.43
-0.83,-0.52,-1.41
-0.83,-1.5,1.53
0.15,0.46,-0.43
-0.83,-0.52,0.55
0.16,0.46,-0.43
1.14,0.46,0.55
0.15,-0.52,0.55
-1.81,0.46,-0.43
-1.81,-0.52,-0.43
0.16,-0.52,-0.43
0.16,1.44,-1.41
0.16,-0.52,-0.43
-0.82,-0.52,0.55
0.16,-0.52,0.55
-1.8,0.46,-0.43
-0.82,0.46,1.53
0.16,1.44,-0.43
1.14,0.46,0.55
0.16,1.44,-0.43
0.16,0.45,-0.43
1.14,1.43,0.55
1.14,0.45,0.55
0.16,-0.53,-0.43
-0.82,0.45,0.55
1.14,0.45,-1.41
1.14,0.45,0.55
0.15,-0.53,-0.43
1.14,-1.51,0.55
-1.81,-1.51,0.55
1.14,0.46,-0.43
0.15,-0.53,0.55
0.15,-0.53,-0.43
-0.83,-0.53,-0.43
-0.83,-0.52,-0.43
0.16,0.46,-0.43
0.16,0.46,0.55
-0.83,0.46,-0.43
1.14,0.46,2.51
-0.83,0.45,-0.43
1.14,0.45,1.53
1.14,1.43,-0.43
-0.83,-0.53,-1.41
0.15,0.45,-0.43
0.15,-0.53,-0.43
-1.81,-0.53,-0.43
-0.82,-1.51,1.53
1.14,0.46,-0.43
-0.83,-0.53,-0.43
-0.82,-0.53,0.55
0.16,0.46,0.55
0.16,1.44,0.55
-0.82,2.42,-0.43
2.12,0.45,-0.43
-0.83,-0.53,1.53
0.16,0.45,0.55
-0.82,-0.53,0.55
-0.82,0.45,-0.44
0.16,0.45,0.55
-0.82,-0.53,-0.44
0.16,-0.53,0.55
-0.82,-1.51,-0.44
-0.82,-2.49,0.55
0.16,-0.52,0.55
-0.82,0.46,1.53
1.14,-0.52,-0.44
0.16,0.46,-0.44
1.14,-1.51,-0.44
0.16,-0.52,-0.44
0.16,1.44,-1.42
1.14,-0.52,1.53
-0.82,0.46,-0.44
0.16,0.46,0.55
0.16,-0.52,-1.42
-0.82,-1.5,0.55
0.16,0.46,-0.44
1.14,-0.52,-0.43
0.16,0.46,-0.43
0.16,-0.52,-0.43
1.14,-0.52,0.55
-0.83,0.46,-0.43
-0.82,-1.5,0.55
-0.82,0.46,-0.43
1.14,0.46,0.55
1.14,0.46,-0.43
-0.83,-0.52,-0.43
0.16,0.46,0.55
-0.82,-0.52,-0.43
-0.82,-0.52,0.55
2.12,0.46,-1.41
0.16,0.46,0.55
0.16,0.46,-0.43
-0.83,0.46,-0.43
-0.82,-0.52,-0.43
0.16,-0.52,-1.41
0.16,-0.52,-0.43
1.14,-0.52,-1.41
0.16,-1.5,0.55
0.16,-0.52,1.53
0.16,0.46,-0.43
0.16,-0.52,-0.43
-0.83,0.46,0.55
1.14,0.46,-1.41
1.14,0.46,0.55
1.13,1.44,-1.41
-0.83,0.46,-0.43
2.11,1.44,0.55
-0.83,0.46,1.53
1.13,0.46,0.55
0.15,-0.52,-0.43
-0.83,-1.5,1.53
1.13,0.46,-0.43
0.15,-0.52,1.53
1.13,-0.52,0.55
0.15,-0.52,1.53
0.15,0.46,-0.43
0.15,1.44,-0.43
1.13,0.46,0.55
1.13,-0.52,-0.43
0.15,-0.52,0.55
0.15,-0.52,0.55
0.15,-0.52,0.55
0.15,-0.52,-0.44
0.15,0.46,0.55
-0.84,-0.52,-0.44
0.15,-0.52,-1.42
0.15,-1.5,-1.41
0.15,1.44,-0.43
0.15,-0.52,0.55
0.15,0.46,-1.41
0.15,1.44,0.55
1.13,1.44,-0.43
1.13,0.46,-0.43
0.14,0.46,-0.43
0.14,0.46,-0.43
1.12,0.46,-0.43
-0.84,-0.53,-0.43
-0.84,0.46,-0.43
0.14,-0.52,-0.43
0.14,-0.52,-0.43
1.12,-0.52,0.55
0.14,0.46,-0.43
0.14,-0.52,-0.43
0.14,-0.52,0.55
0.14,0.46,-0.43
-0.84,0.46,-0.43
0.14,-0.52,0.55
-0.84,-1.5,-1.41
0.14,0.46,0.55
0.14,0.46,-1.41
-1.82,-0.52,-0.43
0.14,0.46,-0.42
1.13,0.46,0.56
0.14,-0.52,-0.43
1.12,-0.52,0.56
0.14,1.44,-0.43
0.14,-0.52,0.56
-0.84,-0.52,-0.43
0.14,0.46,-0.42
0.14,0.46,-0.42
0.14,0.46,-0.42
-1.82,-0.52,0.56
0.14,-2.48,0.56
1.12,-0.52,1.54
0.14,-0.52,0.55
1.12,-1.5,1.53
-0.84,0.46,-0.43
0.14,-0.52,1.53
0.14,0.46,-0.43
-0.84,-0.52,-1.41
0.14,-1.5,-0.43
-0.84,-0.52,0.55
0.14,-0.52,-1.41
-0.84,-0.52,-0.43
0.14,-0.52,-0.43
0.14,0.47,0.56
-0.84,0.47,0.55
-0.84,-0.52,0.55
0.15,0.47,0.55
0.15,0.47,1.53
1.13,0.46,0.55
0.14,0.46,-0.43
0.14,0.46,0.55
0.14,1.44,-1.41
0.14,0.46,0.55
-0.84,0.46,0.55
0.14,0.46,-0.43
0.14,0.46,-1.41
1.12,0.46,-0.43
0.14,0.46,-0.43
-0.84,-0.52,0.55
-0.84,-0.52,-0.43
0.14,-0.52,-0.43
0.14,0.46,-1.41
0.14,-0.52,0.56
0.14,1.44,0.55
0.14,1.44,0.55
1.12,-0.52,0.55
1.12,0.46,1.53
0.14,0.46,-0.43
1.12,0.46,-0.43
-1.82,0.46,-2.39
0.14,-0.52,0.55
0.14,0.46,-0.43
0.14,0.46,0.55
-0.84,1.44,-1.41
-1.82,0.45,-0.43
2.11,-13.27,1.54
0.14,-2.47,-0.43
2.1,-0.51,0.55
-0.84,0.47,-2.39
1.12,-2.47,0.56
-0.84,2.43,-2.39
0.14,0.47,-0.42
-0.84,-0.51,-0.42
1.12,-1.49,-0.42
0.14,0.47,3.5
-0.84,-0.51,-1.4
0.14,0.47,-0.42
1.12,1.45,-1.4
0.14,-0.51,-2.38
-0.84,-0.51,-0.42
1.12,1.45,-0.42
0.14,1.45,-0.42
1.12,-0.51,-0.42
0.14,0.47,2.53
-0.84,1.45,-0.42
1.12,0.47,1.54
0.14,-1.5,1.54
0.14,-0.51,0.56
-0.84,1.45,-1.4
0.14,-0.51,-0.42
1.12,1.45,0.56
0.14,1.45,-1.4
1.12,-0.52,0.56
0.14,-0.52,1.54
-0.85,-0.52,2.52
0.14,1.45,-1.41
-0.84,2.43,2.52
0.14,-6.4,2.52
-0.84,-6.4,-0.43
1.12,-1.49,-0.43
-1.82,-4.43,-2.39
2.1,-5.4,0.56
-1.82,2.45,1.54
1.12,-1.48,0.55
-1.82,1.47,0.55
1.12,0.48,-1.41
-0.84,1.46,1.53
0.14,0.48,-2.39
0.14,-2.46,0.55
0.14,1.46,-0.43
0.14,1.46,0.55
-1.82,-1.48,-0.43
0.14,-1.48,0.55
-1.82,1.46,-0.43
0.14,-1.48,1.53
-1.82,-1.48,-1.41
0.14,-0.5,-0.43
-0.84,-0.5,-0.43
0.14,0.49,1.54
-0.84,-0.5,-0.43
0.14,1.47,1.53
0.14,0.48,0.55
0.14,0.48,1.53
1.12,0.48,-0.43
0.14,-1.48,0.55
0.14,-0.5,1.53
-0.84,-0.5,-1.41
0.14,-0.49,-0.43
0.14,0.49,0.55
0.14,0.49,1.53
-0.84,-0.5,0.55
1.12,0.49,0.55
-0.84,0.49,-0.43
0.14,0.48,-1.41
0.14,0.48,0.55
0.14,-0.5,-0.43
0.14,0.48,1.53
0.14,-0.5,-0.43
1.12,0.48,-0.43
0.14,-0.5,0.55
-1.82,-0.5,-0.43
1.12,-0.5,1.53
1.12,-0.5,-0.43
-0.84,-0.49,-0.43
0.14,0.49,-0.43
0.14,-0.49,0.55
0.14,0.49,0.55
0.14,0.49,-0.43
-0.84,-1.48,-0.43
0.14,-1.47,-0.43
0.14,0.49,0.55
-0.84,0.49,-1.41
1.12,0.49,0.55
0.14,0.49,0.55
0.14,-0.49,1.53
0.14,0.49,-0.43
-0.84,0.49,-0.43
-0.84,-0.49,0.55
-0.84,-0.49,-0.43
0.14,0.49,-0.43
0.14,-1.47,-0.43
0.14,0.49,-0.43
-0.84,-0.49,0.55
0.14,-0.49,-1.41
-1.82,0.49,0.55
2.11,0.49,0.55
0.14,-0.49,0.55
-0.84,-0.49,0.55
0.14,-0.49,0.55
0.14,-1.47,-0.43
0.14,2.45,0.55
1.12,1.47,-0.43
1.12,0.49,-0.43
0.14,-0.49,0.55
0.14,0.49,-1.41
0.14,1.47,-0.43
0.14,0.48,0.55
0.14,-0.5,-0.43
0.14,-0.5,0.55
0.14,0.48,-0.43
-0.84,0.48,0.55
0.14,0.48,-0.43
-0.84,-0.5,-0.43
0.14,-0.5,0.55
0.14,0.48,0.55
-0.84,0.48,-0.43
0.14,-1.48,0.55
-0.84,-0.5,-0.43
-0.84,-0.5,0.55
0.14,-1.48,0.55
-0.84,-0.49,-0.43
-0.84,-0.49,-0.43
0.15,0.49,1.53
-0.83,0.49,1.53
0.15,1.47,1.53
-0.83,0.49,0.54
0.15,1.47,0.54
1.13,0.48,0.54
0.15,0.48,0.54
0.15,1.46,1.52
-0.83,0.48,-1.42
1.13,0.48,-0.44
1.13,1.46,-1.42
2.11,0.48,-0.44
0.14,0.48,0.54
-0.84,0.48,-0.44
0.14,0.48,-0.44
-0.84,-0.5,0.54
-0.84,-0.5,0.54
0.14,1.46,-0.44
0.14,2.44,0.54
0.14,-0.51,-0.44
0.14,-1.49,-0.44
0.14,-0.5,-0.44
-0.84,0.48,-0.44
0.14,1.46,-0.44
0.14,0.47,-0.44
-0.84,-0.51,-0.44
0.15,0.47,-0.44
-0.84,-0.51,-1.42
2.11,0.48,-1.41
0.14,0.47,-0.43
0.14,-0.51,-1.41
-1.82,-1.49,-0.43
-0.84,0.48,1.53
1.13,0.48,0.55
-0.84,-0.51,1.53
0.15,-0.51,0.55
-0.83,0.48,1.53
0.15,-0.51,0.55
0.15,-0.5,0.54
-0.83,-1.48,-0.44
0.15,1.46,0.54
0.15,0.48,-0.44
0.15,-0.5,-0.44
-0.83,-1.48,-0.44
0.15,-1.48,-0.44
-0.83,-0.5,-0.43
1.13,0.48,-1.42
2.11,0.48,0.55
0.15,0.48,1.53
-0.84,0.48,-0.44
1.13,-0.5,0.55
0.14,-1.48,-0.44
1.13,-0.5,0.55
-0.84,0.48,-0.44
0.14,0.48,0.55
0.14,1.46,-0.44
-0.84,0.48,-0.43
1.13,-0.5,-0.43
-0.84,0.48,-0.43
1.13,0.48,-0.43
0.14,-0.5,0.55
-1.82,-0.5,0.55
0.15,1.46,1.53
1.13,-0.5,0.54
1.12,-0.5,1.52
-0.84,0.48,-0.44
-0.84,-1.48,0.54
1.12,-0.5,-0.44
0.14,0.48,1.52
0.14,-0.5,-0.44
0.14,-0.5,0.54
0.14,0.48,0.54
0.14,-1.48,0.54
-0.84,0.48,-1.42
0.14,-1.48,-0.44
-1.82,-0.5,0.54
0.14,1.46,0.54
0.14,1.46,-2.4
1.13,-1.48,0.54
-0.84,-0.5,0.54
0.14,-1.48,1.52
0.14,1.46,0.54
-0.84,0.48,0.54
-0.84,-0.5,0.54
1.13,1.46,-0.44
1.13,1.46,0.54
0.14,0.48,-0.44
0.14,-0.5,0.54
-0.84,0.48,1.52
-0.84,-0.5,0.54
0.14,-0.5,0.54
1.13,0.48,-0.44
0.14,-1.48,-1.42
-0.84,1.46,-1.42
0.14,0.48,-0.44
-0.84,-0.5,-0.44
0.15,-0.5,-0.44
-0.84,-0.5,-0.44
-0.83,-0.5,0.54
-0.83,0.48,0.54
-0.83,0.48,-0.44
-0.83,-0.5,0.54
0.15,-1.48,-0.44
0.15,1.46,-0.44
0.15,1.46,0.54
0.15,0.48,0.54
0.15,1.46,0.54
-0.83,-0.5,-0.44
1.13,2.44,-0.44
-0.83,-0.51,-0.44
0.15,0.47,-0.44
0.15,-0.51,0.54
0.15,-0.51,0.54
0.15,0.48,-0.44
0.15,1.46,0.54
-0.83,1.45,-1.42
0.15,0.47,-0.44
0.15,-0.51,-0.44
0.15,0.47,0.54
-0.83,-0.51,0.54
1.13,0.47,0.54
2.11,0.47,-0.44
0.15,-0.51,1.52
1.13,0.47,-0.44
1.13,-0.51,1.52
0.14,1.45,1.52
2.1,0.47,1.52
2.1,0.47,0.54
0.14,0.47,-0.45
0.14,1.45,0.54
1.12,0.47,0.54
1.12,0.47,1.52
0.14,-0.51,-0.45
0.14,0.47,0.53
0.14,-0.51,0.53
-0.84,-0.51,0.53
1.12,-0.51,-0.45
0.14,0.47,-1.43
0.14,0.47,0.53
0.14,0.47,-0.45
0.14,-1.49,0.53
0.14,0.47,-0.45
0.14,0.47,1.51
0.14,0.47,0.53
2.1,-0.51,-0.45
0.13,-0.51,0.53
0.13,-0.51,-0.45
-1.83,0.47,-0.45
-0.85,-0.51,-1.43
-1.83,-0.51,0.53
-1.82,-0.51,-0.45
1.12,1.45,-0.45
-0.84,-1.49,1.51
-0.84,-0.51,0.53
-0.84,-0.51,-0.45
0.14,-0.51,-0.45
-0.84,0.47,1.51
0.14,-0.51,0.53
0.14,-0.51,-0.45
-0.84,0.47,0.53
-0.84,0.47,-0.45
0.14,-1.49,0.53
0.14,-0.51,0.53
0.14,-0.51,0.53
1.12,0.47,0.53
0.14,-0.51,-0.45
-0.84,-0.51,-0.45
0.14,-0.51,-0.45
0.14,-0.51,0.53
0.14,-0.51,0.53
-0.84,-0.51,0.53
-0.84,-0.5,0.53
1.12,0.48,0.53
0.14,-0.5,-0.45
0.14,1.46,0.53
-0.84,0.47,-0.45
0.14,0.47,1.51
1.12,2.44,-1.43
1.12,0.47,0.53
0.14,-0.51,1.51
0.14,0.47,-0.45
0.14,0.47,1.51
2.1,0.47,0.53
-0.84,0.47,1.51
0.14,1.45,-0.46
0.14,-0.51,0.52
0.14,-0.51,0.52
-0.84,-0.51,-0.46
0.14,-0.51,-0.46
1.12,0.47,-0.46
0.14,-0.51,-0.46
-0.84,-0.51,-0.46
-0.84,-0.51,0.52
0.14,-0.51,1.5
-1.82,0.47,-0.46
-0.84,-0.51,0.52
-0.84,0.47,0.52
0.14,0.47,1.5
-0.84,-0.51,-0.46
0.14,0.47,-0.46
-0.84,-0.51,0.52
0.14,0.47,-1.44
0.14,0.47,-0.46
0.14,0.47,-2.42
-0.84,-0.51,0.53
1.12,0.47,-1.44
-0.84,0.47,0.53
0.14,-0.51,0.53
-0.84,-0.51,1.51
1.13,-0.51,0.52
-0.84,0.47,1.5
0.14,-1.49,0.52
-0.84,-0.51,-0.46
0.15,-0.51,-0.46
-1.82,0.47,0.52
-0.83,0.47,1.5
1.13,1.45,-1.44
-0.83,-0.51,-0.46
0.15,0.47,1.5
0.15,0.47,-0.46
0.15,0.47,0.52
0.15,-0.51,-0.46
-0.83,-0.51,0.52
0.15,-0.51,1.5
0.15,0.47,0.52
0.15,-0.51,0.52
0.15,0.47,0.52
0.15,0.47,-1.44
1.13,0.47,-0.46
0.15,0.47,0.52
0.15,0.47,-0.46
0.15,0.47,-0.46
-0.84,-1.49,-0.46
1.13,-0.51,-0.46
-0.84,0.47,1.5
-0.83,0.47,-0.46
0.15,0.47,0.52
0.15,0.47,0.52
-0.83,-1.49,-0.46
0.15,0.47,0.52
0.15,0.47,-0.46
-0.83,0.47,0.52
0.15,0.47,1.5
1.13,1.45,0.52
1.13,0.47,0.52
0.15,-0.51,0.52
-0.84,-0.51,0.52
0.15,-0.51,-0.47
0.15,-0.51,0.52
-0.83,-0.51,0.51
-0.83,0.47,0.51
0.15,0.47,0.51
-1.81,-0.51,-0.47
-0.83,-0.51,0.51
-0.83,-0.51,-0.47
-0.83,-0.51,0.51
0.15,-0.51,0.51
0.15,0.47,1.49
-0.83,0.47,0.51
0.15,-0.51,-1.45
0.15,0.47,-0.47
0.15,0.47,-0.47
0.15,0.47,0.51
0.15,0.47,-0.47
0.15,-0.51,0.51
0.15,1.45,-0.47
-0.83,-0.51,0.51
0.15,0.47,0.51
0.15,0.47,0.51
0.15,1.45,0.51
0.15,1.45,0.51
-0.83,-0.52,0.51
1.13,-0.52,1.49
0.15,-0.52,-1.45
0.15,0.47,-0.47
1.13,0.47,-0.47
0.15,-0.52,-0.47
-0.83,-0.52,-0.47
1.13,0.47,1.49
0.15,-0.52,-0.47
1.13,0.47,0.51
1.13,0.47,0.51
0.15,-0.52,0.51
0.15,1.45,-1.45
-1.82,-1.5,0.51
0.15,-0.52,-0.47
1.13,1.45,0.51
-0.83,-0.52,1.49
0.15,0.46,0.51
0.15,-0.52,0.51
0.15,0.46,-0.47
0.15,1.45,0.51
0.15,0.46,0.51
1.13,1.44,-0.47
0.15,0.46,-0.47
0.15,-1.5,0.51
1.13,-0.52,0.51
0.14,-1.5,0.51
0.14,-0.52,0.51
0.14,1.45,-0.47
0.14,-0.52,-0.47
0.14,0.46,-0.47
0.14,1.44,-0.47
-0.84,-0.52,-0.47
-0.84,0.46,-0.47
0.15,0.46,0.51
-0.84,0.46,-0.47
-0.83,0.46,0.51
-0.83,-0.52,0.51
0.15,0.46,-0.47
1.13,-0.52,0.51
0.15,0.46,0.51
0.15,-0.52,1.49
-0.83,-0.52,0.51
0.15,0.46,-0.48
0.15,0.46,1.49
1.13,0.46,0.5
0.15,-0.52,0.5
1.13,-0.52,0.5
1.12,0.46,1.48
0.14,-1.5,0.5
-0.84,0.46,0.5
0.14,0.46,1.48
-0.84,-0.52,-0.48
-1.82,-1.5,0.5
0.15,-1.5,0.5
-0.83,0.47,0.5
1.13,1.45,1.48
0.15,-1.5,-0.48
0.15,-0.52,0.5
-0.84,-0.52,-2.45
0.15,-1.5,-0.48
1.13,0.47,1.48
2.11,0.47,1.48
-0.84,0.47,0.5
-0.84,-0.51,0.5
-0.84,0.47,-0.49
0.15,0.47,-0.49
0.15,0.47,0.5
0.15,0.46,0.5
0.15,0.46,0.5
1.13,0.46,0.49
0.14,-0.52,-0.49
0.14,-0.52,-0.49
-0.84,-0.52,-0.49
0.14,1.45,0.5
0.14,0.46,0.5
1.12,0.46,0.49
-0.84,0.46,1.47
0.14,0.46,-0.49
0.14,-0.52,0.49
0.14,-0.52,-1.47
0.14,0.46,0.49
0.14,-0.52,0.49
0.14,0.46,0.49
0.14,-0.52,-0.49
0.14,0.46,-0.49
0.14,-1.5,0.49
-0.84,0.46,-0.49
0.14,0.46,-0.49
0.14,-0.52,0.49
-0.84,-0.52,0.49
0.14,-1.5,0.49
0.14,-0.52,0.49
0.14,-0.51,-0.49
0.14,-0.51,0.49
-0.84,1.45,0.49
2.11,0.47,1.47
0.14,-0.52,1.47
1.12,1.45,1.47
-0.84,1.44,0.49
-0.84,-0.52,0.49
0.14,-0.52,0.49
0.14,0.46,0.49
0.14,-0.52,0.49
1.12,-0.52,1.47
0.14,-0.52,1.46
0.14,-0.52,-0.5
1.12,-0.52,0.48
1.12,0.47,-0.5
0.14,1.45,0.48
1.12,-0.52,0.48
1.12,-0.52,-0.5
1.12,1.45,-1.48
1.12,-0.52,0.48
0.13,0.46,1.46
1.11,-0.52,0.48
1.11,0.46,0.48
1.11,1.44,0.48
-0.85,0.46,0.48
0.13,0.46,-0.5
0.13,-0.52,0.48
2.09,-0.52,0.48
0.13,0.46,0.48
-0.85,-0.52,-0.5
0.13,1.44,0.48
-0.85,-0.52,-0.5
-0.85,0.46,0.48
-1.83,0.46,0.48
1.11,-0.52,2.44
0.13,-0.52,0.48
0.13,1.44,1.46
-0.85,0.46,0.47
-0.85,-1.5,-0.51
-0.85,-0.52,-0.51
0.13,-0.52,-0.51
-1.83,0.46,1.46
0.14,0.46,1.45
-0.85,0.46,0.47
0.14,0.46,-0.51
0.14,0.46,0.47
0.14,-0.52,-0.51
0.14,1.44,0.47
1.12,0.46,-0.51
-0.85,1.44,-1.49
0.14,0.46,-0.51
-0.85,0.46,-0.51
-0.84,-0.52,0.47
0.14,0.46,1.45
0.14,2.42,1.45
-0.84,-0.53,-0.51
1.12,-0.53,0.47
0.14,-0.53,0.47
0.14,0.46,-0.51
0.14,-0.53,-0.51
0.14,-0.53,-1.49
0.14,1.44,-0.51
0.14,0.45,0.47
0.14,0.45,-0.51
-0.84,-0.53,-0.51
-0.84,0.45,-1.49
0.14,0.45,-0.5
0.14,-0.53,-1.49
0.14,0.45,0.48
1.12,0.45,-0.5
0.14,0.45,-0.5
-0.84,0.45,0.48
1.12,-2.49,0.48
0.14,1.44,0.48
0.14,-0.53,1.46
0.14,-0.53,-0.51
1.12,0.45,1.46
1.11,1.43,-0.51
0.13,-0.53,0.47
-0.85,-0.53,1.46
0.13,0.45,1.45
-0.85,-0.53,-0.51
0.13,-0.53,0.47
0.13,0.45,-0.51
0.13,-0.53,-0.51
0.13,-0.53,-0.51
0.13,1.44,0.47
0.13,-0.53,1.45
0.13,-0.53,2.43
1.11,0.45,0.47
1.11,-0.53,0.47
-0.85,-0.53,0.47
-0.85,-0.53,0.47
-0.85,0.46,-0.51
0.13,0.45,-0.51
-0.85,-0.53,-1.49
1.11,0.45,0.47
0.13,1.44,-0.51
0.13,-0.53,0.47
0.13,-0.53,0.47
0.13,0.45,-0.51
1.11,0.45,0.47
-0.85,0.45,-0.51
-0.85,-1.51,0.47
0.13,0.45,0.47
0.13,0.45,-0.51
-0.85,1.43,-0.51
0.13,1.43,-0.51
0.13,-0.53,-0.51
0.13,0.45,1.45
0.13,0.45,0.47
0.13,1.43,0.47
0.13,-0.53,0.47
0.13,-1.51,-0.51
1.11,0.45,0.47
-0.85,-0.53,-0.51
1.11,-0.53,-1.49
0.13,-0.53,-0.51
-0.85,0.45,0.47
1.11,-0.53,0.47
0.13,0.45,0.47
0.13,-0.53,0.47
-0.85,-1.51,1.45
1.11,0.45,0.47
2.09,-0.53,0.47
-0.85,0.45,-0.52
0.13,0.45,0.47
1.11,-0.53,0.47
-0.85,-0.53,0.47
-0.85,-0.53,1.45
1.11,-0.53,0.46
0.13,0.45,-0.52
0.13,1.43,-0.52
-0.85,1.43,1.44
1.11,0.45,1.44
2.09,-0.53,-0.52
1.11,0.45,-0.52
0.13,-0.53,0.46
1.11,-0.53,-0.52
-0.86,0.45,-0.52
0.12,-1.51,1.44
-0.86,-0.53,0.46
0.13,-0.53,1.44
-0.86,0.45,0.46
0.13,0.45,1.44
1.11,1.43,0.46
0.12,1.43,0.46
-0.86,-0.53,-0.52
0.13,0.45,0.46
0.13,0.45,0.46
-0.86,1.43,1.44
