X,Y,Z
-0.280000,0.450000,0.900000
0.700000,0.450000,-1.070000
0.700000,0.450000,-0.080000
-0.280000,-0.540000,-0.080000
-1.260000,-0.540000,-0.080000
1.680000,1.430000,-2.050000
-0.280000,0.440000,-0.080000
-0.280000,-0.540000,-0.080000
-0.280000,-1.520000,-0.080000
-0.280000,-0.530000,-0.080000
-1.260000,-0.530000,0.900000
-0.280000,-1.510000,-0.080000
0.700000,-0.530000,0.900000
-0.280000,0.450000,-1.060000
-0.280000,0.450000,0.900000
-0.280000,0.450000,-1.060000
0.700000,-0.530000,0.900000
-1.260000,0.450000,-0.080000
-0.280000,0.450000,0.900000
0.700000,1.430000,-0.080000
0.700000,-0.530000,0.900000
-0.280000,1.430000,-1.070000
0.700000,0.450000,0.900000
-0.280000,0.440000,0.900000
-0.280000,0.440000,-1.070000
0.700000,-0.540000,-1.070000
-1.260000,-0.540000,0.900000
0.700000,0.450000,0.900000
-0.280000,0.440000,0.900000
-0.280000,0.440000,0.890000
-0.280000,0.440000,0.890000
-0.280000,0.440000,-0.090000
0.700000,0.440000,0.890000
0.700000,0.440000,-1.070000
-0.280000,0.440000,-1.070000
0.700000,0.440000,-0.090000
-0.280000,0.440000,0.890000
0.700000,-1.520000,-1.070000
-0.280000,0.440000,1.880000
0.700000,0.440000,-1.070000
-0.280000,0.440000,0.890000
-0.280000,0.440000,0.890000
0.700000,0.440000,-0.090000
-0.280000,0.440000,-1.070000
0.700000,-1.520000,-1.070000
-0.280000,-0.540000,-1.070000
-1.260000,0.440000,-0.090000
0.700000,1.420000,-0.090000
-0.280000,0.440000,-0.090000
-0.280000,-0.540000,-1.070000
-0.280000,-0.540000,0.900000
-0.280000,-0.540000,-1.070000
-0.280000,0.440000,-0.080000
-0.280000,0.440000,-1.060000
-0.280000,-0.540000,-0.080000
0.700000,1.420000,-1.060000
0.700000,0.440000,0.900000
0.700000,-0.540000,-1.060000
-0.280000,-0.540000,0.900000
-0.280000,-0.540000,-1.060000
1.680000,-0.540000,0.900000
-0.280000,0.440000,0.900000
0.700000,0.440000,-1.060000
0.700000,0.440000,-1.060000
0.700000,-1.520000,1.880000
-0.280000,-1.520000,-1.060000
0.700000,-0.540000,-1.060000
-0.280000,0.440000,-1.060000
-0.280000,0.440000,0.900000
-1.260000,-0.540000,-2.040000
-1.260000,-0.540000,0.900000
0.700000,0.440000,-0.080000
0.700000,1.420000,0.900000
0.700000,-0.540000,0.900000
0.700000,0.440000,-0.080000
-1.260000,0.440000,-1.060000
0.700000,1.420000,0.900000
1.680000,-0.540000,-1.060000
-1.270000,-0.540000,-0.080000
-0.280000,1.420000,-1.060000
-1.260000,-0.540000,-1.060000
0.700000,-0.540000,-2.040000
0.700000,0.440000,0.900000
-0.280000,-0.540000,-1.060000
0.700000,-0.540000,0.910000
0.700000,1.420000,-0.080000
-0.280000,0.440000,-0.080000
0.700000,0.440000,-1.060000
-0.290000,-0.540000,-1.060000
-0.290000,0.440000,0.910000
0.700000,-1.520000,0.910000
0.700000,-0.540000,-0.080000
-0.290000,0.440000,-0.080000
-1.270000,-0.540000,-0.080000
0.700000,-1.520000,0.900000
0.700000,-0.540000,-1.060000
-0.290000,-0.540000,0.900000
-0.290000,0.440000,-0.080000
-0.290000,-0.540000,0.900000
-0.290000,0.440000,-0.080000
0.700000,0.440000,1.880000
-0.290000,-1.520000,-0.080000
-0.290000,-0.540000,-1.060000
-0.290000,-0.540000,-1.060000
1.680000,-0.540000,-0.080000
-0.290000,0.450000,-1.060000
-0.290000,-1.520000,1.890000
-2.250000,-0.530000,-2.040000
0.700000,-0.530000,-0.080000
-1.260000,-0.530000,-0.080000
-0.280000,-0.530000,0.910000
-0.280000,-1.510000,-0.080000
1.680000,-0.530000,0.900000
-0.280000,0.450000,-1.060000
-0.280000,0.450000,-0.080000
0.700000,0.450000,-1.060000
-1.260000,0.450000,-1.060000
-0.280000,0.450000,-0.070000
-1.260000,-0.530000,-0.070000
-0.280000,0.450000,-0.070000
-0.280000,0.450000,1.890000
-0.280000,0.450000,-1.060000
-0.280000,-0.530000,0.910000
-0.280000,-0.530000,-2.040000
0.700000,0.450000,-1.050000
-0.280000,0.450000,-0.070000
-0.280000,-0.530000,-0.070000
-0.280000,-0.530000,-1.050000
0.700000,1.430000,-0.070000
0.700000,0.450000,-0.070000
0.700000,0.450000,-0.070000
-0.280000,0.450000,-0.070000
-0.280000,-0.530000,0.910000
0.700000,-0.530000,-1.050000
-0.280000,1.430000,0.910000
-1.260000,-0.530000,-1.050000
1.680000,0.450000,-1.050000
0.700000,1.430000,-1.050000
-1.260000,-0.540000,-0.070000
-0.280000,0.450000,-0.070000
-0.280000,-0.540000,1.890000
0.700000,0.450000,-1.050000
-0.280000,0.450000,0.910000
-0.280000,0.440000,-0.070000
1.680000,1.420000,-0.070000
-0.280000,-0.540000,-1.050000
-0.280000,1.420000,-0.070000
-1.260000,-1.520000,-1.050000
0.700000,0.440000,-0.070000
-0.280000,0.440000,-0.070000
-0.280000,-0.540000,0.910000
0.700000,0.440000,-0.070000
-1.260000,0.440000,0.910000
0.700000,0.440000,-1.050000
0.700000,-0.540000,-0.070000
-0.280000,0.440000,-1.050000
-0.280000,0.440000,-1.050000
0.700000,0.440000,-1.050000
0.700000,-0.540000,-1.050000
-0.280000,0.440000,-0.060000
1.680000,0.440000,0.920000
-1.270000,-1.520000,0.920000
-0.280000,-1.520000,-0.070000
-0.280000,0.440000,-1.050000
0.700000,0.440000,-0.060000
0.700000,-0.540000,-1.050000
-0.280000,-0.540000,-0.060000
-0.280000,-0.540000,-1.040000
0.700000,0.440000,-0.060000
0.700000,-0.540000,-1.040000
0.700000,0.440000,-0.060000
-0.290000,-0.540000,-0.060000
-0.290000,0.440000,0.920000
-0.280000,0.440000,-1.040000
-0.280000,-2.500000,-1.040000
0.700000,0.450000,0.920000
-0.280000,0.450000,0.920000
-0.280000,1.430000,-1.040000
-0.280000,-1.520000,-0.060000
-0.280000,0.450000,-1.040000
1.680000,0.440000,0.920000
-0.290000,0.440000,-0.060000
-0.290000,0.440000,0.920000
-0.280000,-1.520000,-0.060000
-0.280000,-1.520000,-0.060000
-1.270000,0.450000,-0.060000
-0.280000,-0.530000,-0.060000
0.700000,0.450000,-1.040000
-0.280000,0.450000,0.920000
-1.260000,-0.530000,-1.040000
0.700000,-1.520000,0.920000
0.700000,-0.530000,-1.040000
-0.280000,0.450000,-1.040000
-0.280000,-0.530000,0.920000
-1.260000,0.450000,-0.060000
1.680000,1.430000,-0.060000
0.700000,0.450000,-0.060000
-0.280000,-0.530000,0.920000
1.680000,0.450000,-0.060000
0.700000,-0.530000,-1.040000
-0.290000,-1.510000,-0.060000
0.690000,0.450000,0.920000
-0.290000,0.450000,-0.060000
-0.290000,2.410000,-0.060000
-0.290000,1.430000,0.920000
0.700000,-0.540000,0.920000
-0.290000,-0.540000,-1.040000
-0.290000,-1.520000,-0.060000
-0.290000,0.450000,-1.040000
-0.290000,0.450000,-0.060000
0.700000,-0.540000,-0.060000
-1.270000,-0.530000,-0.060000
0.700000,0.450000,0.920000
-1.270000,-0.530000,-1.040000
0.700000,0.450000,0.920000
0.700000,0.450000,-1.040000
-0.290000,0.450000,0.920000
0.700000,-0.540000,-1.040000
-0.290000,0.450000,0.920000
-0.290000,0.450000,-0.060000
0.700000,0.440000,0.920000
0.690000,0.440000,-0.060000
-0.290000,-1.520000,0.920000
-1.270000,-0.540000,-0.060000
-0.290000,0.450000,0.920000
-0.280000,0.450000,-0.060000
0.700000,1.430000,0.920000
-0.290000,0.440000,-1.040000
0.700000,-0.540000,0.920000
-0.290000,0.440000,-1.040000
-0.290000,0.440000,0.920000
-0.290000,0.440000,-0.060000
0.700000,-1.520000,-0.060000
0.700000,-0.540000,-0.060000
0.690000,-0.540000,-0.060000
0.690000,0.440000,-0.060000
-0.290000,0.440000,-0.060000
0.690000,-0.540000,-0.060000
-1.270000,-0.540000,0.920000
-0.290000,0.450000,-0.060000
1.670000,-0.540000,-0.060000
-1.270000,0.450000,-0.060000
-1.270000,-1.520000,0.920000
-0.290000,1.430000,-0.060000
0.700000,-1.520000,0.920000
0.690000,0.450000,-0.070000
-0.290000,0.450000,-0.070000
0.690000,0.450000,-0.070000
0.690000,0.450000,-0.070000
-1.270000,1.430000,-1.050000
0.690000,0.440000,0.920000
-0.290000,0.440000,-0.070000
0.690000,0.440000,-1.050000
0.690000,0.440000,-0.060000
1.670000,-0.540000,-0.060000
-0.290000,-0.540000,0.920000
-1.270000,-1.520000,0.920000
-0.290000,0.440000,-0.070000
-0.290000,-0.540000,-0.070000
0.690000,-0.540000,-0.070000
-0.290000,0.440000,-1.050000
-0.290000,-0.540000,-0.060000
0.690000,0.440000,-0.060000
0.690000,-0.540000,-0.060000
-0.290000,0.440000,0.920000
-0.290000,-0.540000,-1.050000
0.690000,-0.540000,0.920000
0.690000,0.450000,-0.070000
-0.290000,-0.540000,-1.050000
0.690000,0.450000,-0.060000
-0.290000,1.430000,-0.060000
-0.290000,1.420000,-1.040000
-0.290000,-0.540000,0.920000
0.690000,0.440000,-0.060000
-1.270000,-0.540000,1.900000
-0.290000,0.440000,0.910000
-1.270000,-0.540000,0.910000
-1.270000,0.440000,0.910000
-1.270000,-1.520000,-0.070000
0.700000,0.440000,-0.070000
0.700000,-0.540000,0.910000
-0.290000,-0.540000,1.890000
-0.290000,0.440000,-0.070000
-0.290000,0.440000,-0.070000
-0.290000,0.440000,0.910000
-0.290000,0.440000,0.910000
0.700000,0.440000,-0.070000
-1.270000,0.440000,0.910000
0.700000,0.440000,-0.070000
-0.290000,0.440000,0.910000
-0.280000,-0.540000,-0.070000
-1.270000,-1.520000,-0.070000
-0.280000,-0.540000,-0.070000
-0.280000,-0.540000,0.910000
-1.260000,-0.540000,0.910000
0.700000,-0.540000,-1.060000
-0.280000,0.450000,0.910000
-1.260000,-0.540000,-0.080000
-0.280000,1.430000,-1.060000
-0.280000,0.440000,-0.070000
-0.280000,-0.540000,0.910000
-1.260000,0.440000,-1.060000
-0.280000,-0.540000,-0.070000
-0.280000,-0.540000,-1.060000
-0.280000,-0.540000,-0.070000
0.700000,0.450000,-0.070000
-0.280000,0.440000,-0.070000
-0.280000,-0.540000,-1.050000
-0.280000,-0.540000,-0.070000
-0.280000,1.430000,-0.070000
-0.280000,-0.540000,1.890000
-1.260000,-0.540000,0.910000
-0.280000,0.450000,-0.070000
-1.260000,0.440000,-0.070000
-0.270000,-0.540000,0.910000
-0.270000,-0.540000,-0.080000
0.710000,1.430000,0.910000
-0.270000,-0.540000,-0.080000
0.710000,1.430000,-0.080000
-1.260000,0.440000,-0.080000
-0.270000,0.440000,-1.060000
-1.250000,0.440000,0.910000
-0.270000,0.440000,1.890000
-0.270000,0.440000,-1.060000
-0.270000,-0.540000,0.900000
-0.270000,0.440000,-0.080000
0.710000,-0.540000,0.900000
1.690000,-1.520000,-0.080000
0.710000,0.440000,-1.060000
0.710000,1.420000,-0.080000
1.690000,0.440000,-0.080000
-0.280000,-0.540000,-1.060000
-0.280000,-0.540000,-0.080000
0.700000,0.440000,-0.080000
-1.260000,-0.540000,-1.060000
-0.280000,-0.540000,-0.080000
-0.270000,0.440000,-0.070000
-0.270000,-0.540000,-0.070000
-0.270000,-0.540000,-1.060000
-0.270000,0.440000,-0.070000
-1.250000,-0.540000,0.910000
-0.270000,0.440000,1.890000
-1.250000,-0.540000,-0.080000
-0.270000,-0.540000,0.900000
-0.270000,-1.520000,-0.080000
-0.270000,-0.540000,-1.060000
-0.270000,0.450000,0.900000
-0.270000,-0.540000,-0.080000
-0.270000,-0.530000,-0.080000
-0.270000,-0.530000,-1.060000
-0.270000,0.450000,-0.080000
-0.270000,0.450000,-1.060000
-0.270000,0.450000,-0.070000
-1.250000,0.450000,0.910000
0.710000,-0.540000,0.910000
-0.270000,-0.540000,0.900000
-0.270000,-1.520000,0.900000
-1.250000,-1.510000,0.900000
-1.250000,-1.510000,-0.080000
0.720000,-0.530000,-0.080000
-0.270000,0.450000,-0.080000
-0.270000,0.450000,-0.080000
-0.260000,-0.530000,0.900000
-0.260000,-0.530000,-1.060000
0.720000,0.450000,-0.080000
-1.250000,-1.510000,0.900000
-1.240000,-0.530000,-0.080000
-0.260000,0.450000,-0.080000
0.720000,-0.530000,0.900000
-0.260000,-0.530000,-0.080000
-0.260000,-0.530000,-0.080000
-0.260000,-0.530000,-1.060000
-0.260000,0.450000,-1.060000
-1.240000,-0.530000,-1.060000
-0.260000,0.450000,-0.080000
-0.260000,0.450000,-0.080000
0.720000,1.430000,0.900000
0.720000,0.450000,0.900000
1.700000,0.450000,0.900000
0.720000,0.450000,1.880000
-0.260000,-1.510000,-1.060000
-1.240000,1.430000,-0.080000
-0.260000,-0.530000,-0.080000
-0.260000,-0.530000,0.900000
1.700000,0.450000,-0.080000
0.720000,0.450000,0.900000
-0.260000,-0.530000,0.900000
-1.240000,-0.530000,0.900000
-0.260000,-1.510000,1.880000
-1.240000,-0.530000,0.900000
-0.260000,1.430000,-0.090000
-0.260000,-0.530000,0.890000
-0.260000,-0.530000,-1.070000
0.720000,-0.530000,-0.090000
-0.260000,1.440000,-0.090000
0.720000,0.450000,0.890000
-1.240000,-1.510000,-0.090000
-1.240000,-0.530000,-1.070000
-0.260000,-0.530000,-0.090000
-1.240000,0.460000,-0.090000
-0.260000,0.450000,-0.090000
-0.260000,0.450000,0.900000
-0.260000,0.450000,0.890000
-0.260000,-1.510000,-0.090000
-0.260000,0.450000,-0.090000
-0.260000,0.450000,0.890000
-0.260000,0.450000,-0.090000
-0.260000,0.450000,0.890000
1.710000,-0.530000,-0.090000
0.720000,-0.530000,-0.090000
-1.240000,0.450000,-0.090000
-0.260000,-0.530000,-0.090000
0.720000,-0.530000,-0.090000
0.720000,-0.530000,0.890000
0.720000,0.460000,0.890000
-0.260000,-0.530000,-0.090000
1.700000,0.460000,0.890000
1.700000,0.450000,0.890000
-0.260000,0.450000,-0.090000
-0.260000,0.450000,-0.090000
-1.240000,0.450000,-0.090000
-0.260000,0.450000,-0.090000
0.720000,0.450000,-0.090000
0.720000,0.450000,0.890000
-0.260000,-0.530000,0.890000
-0.260000,0.450000,-1.070000
-0.260000,0.450000,-1.070000
-1.240000,-0.530000,-0.090000
-2.220000,-0.530000,-0.090000
-0.260000,-0.530000,0.890000
0.720000,0.450000,-0.090000
-0.260000,0.450000,-1.070000
-1.240000,-1.510000,-2.050000
0.720000,0.450000,-0.090000
1.700000,0.450000,-0.090000
-0.260000,-0.530000,0.890000
0.720000,-0.530000,-1.070000
-0.260000,0.450000,0.890000
-0.260000,-0.530000,-0.090000
-0.260000,0.450000,0.890000
-0.260000,0.450000,-1.070000
-0.260000,0.450000,0.890000
0.720000,0.450000,-0.090000
0.720000,0.450000,1.870000
0.720000,0.450000,0.890000
-0.260000,-0.530000,0.890000
-0.260000,-0.530000,0.890000
0.720000,-0.530000,0.890000
-0.260000,-0.530000,-1.080000
0.720000,-0.530000,-0.090000
-1.240000,-0.530000,1.870000
-0.260000,-0.530000,0.880000
-0.260000,-0.530000,0.880000
-0.260000,0.460000,-0.100000
-1.240000,-1.510000,-0.100000
-0.260000,0.460000,0.880000
0.720000,1.440000,0.880000
0.720000,0.450000,1.860000
-0.260000,-0.530000,-1.080000
-0.260000,-0.530000,-0.100000
-0.260000,0.450000,-1.080000
0.720000,0.450000,-0.100000
-0.260000,0.450000,-0.100000
-0.260000,-0.530000,0.880000
-0.260000,0.450000,-0.100000
-0.260000,0.450000,-1.080000
-0.260000,-0.530000,-0.100000
0.720000,0.450000,1.860000
-1.240000,-0.530000,-0.100000
-0.260000,-1.510000,-0.100000
0.720000,0.460000,-0.100000
1.700000,0.450000,-0.100000
-2.220000,-0.530000,-0.100000
0.720000,0.450000,0.880000
0.720000,-0.530000,-0.100000
-0.260000,0.450000,-0.100000
-1.240000,0.450000,-0.100000
0.720000,-0.530000,0.880000
-1.240000,-0.530000,-1.080000
1.710000,1.440000,-0.100000
-0.260000,0.450000,-1.080000
0.720000,-0.530000,-0.100000
0.720000,0.450000,-0.100000
-0.260000,-0.530000,0.880000
0.720000,-1.510000,-1.080000
-1.240000,-1.510000,-0.100000
-0.260000,-0.520000,-0.100000
-0.260000,0.460000,-0.100000
-0.260000,-0.520000,-1.080000
0.720000,0.460000,0.880000
-0.260000,0.460000,-1.080000
1.700000,0.460000,-0.100000
-0.260000,0.460000,-0.100000
-0.260000,-0.530000,-0.100000
0.720000,-0.520000,-0.100000
-1.240000,-1.500000,0.880000
0.720000,-0.520000,0.880000
0.720000,0.460000,0.880000
-0.260000,-1.500000,-0.100000
-0.260000,-0.520000,1.860000
0.720000,-1.500000,-0.100000
-0.260000,-0.520000,-0.100000
-0.260000,-1.500000,0.880000
-0.260000,1.440000,0.880000
-0.260000,0.460000,0.880000
0.720000,0.460000,0.880000
0.720000,-0.520000,-1.080000
0.720000,0.460000,-0.100000
1.700000,-0.520000,-2.060000
-1.240000,0.460000,0.880000
-0.260000,-0.520000,-0.100000
-0.260000,0.460000,0.880000
0.720000,0.460000,-0.100000
2.680000,0.460000,0.880000
0.720000,-0.520000,-0.100000
-1.250000,-0.520000,-0.100000
1.700000,1.440000,-0.100000
-0.270000,-0.520000,-0.100000
0.720000,0.460000,-0.100000
0.710000,0.460000,0.880000
0.710000,1.440000,0.880000
-1.250000,-0.520000,-0.100000
-0.270000,0.460000,-0.100000
0.710000,-0.520000,0.880000
0.710000,-0.520000,-0.110000
-0.270000,0.460000,0.880000
-0.270000,0.460000,-0.110000
-0.270000,-0.520000,1.860000
-1.250000,-1.500000,0.870000
-0.270000,-1.500000,-0.110000
-1.250000,0.460000,-0.110000
0.720000,0.460000,0.870000
-0.260000,0.460000,-0.110000
-0.260000,1.440000,-0.110000
-0.260000,-0.520000,-0.110000
-0.260000,-0.520000,0.870000
-0.260000,0.460000,-1.090000
1.700000,0.460000,0.870000
0.720000,-0.520000,-0.110000
0.710000,-0.520000,-0.110000
-0.270000,-0.520000,-1.090000
1.690000,-0.520000,-0.110000
-0.270000,0.460000,-0.110000
-0.270000,-0.520000,0.870000
-0.270000,-0.520000,-0.110000
-0.270000,0.460000,0.870000
0.710000,0.460000,-0.110000
0.710000,0.460000,-1.090000
-0.270000,-0.520000,0.870000
-0.270000,0.460000,-0.110000
-1.250000,-0.520000,0.870000
-0.270000,-1.500000,0.870000
-1.250000,-0.520000,-0.110000
-0.270000,0.460000,0.870000
1.700000,0.460000,0.870000
0.710000,1.440000,0.870000
-0.270000,0.460000,0.870000
-1.250000,0.460000,-0.110000
0.710000,-0.520000,-0.110000
1.690000,0.460000,-0.110000
-0.270000,0.460000,-0.110000
-1.250000,-1.500000,-0.110000
-0.270000,-0.520000,-0.110000
0.710000,0.460000,1.850000
0.710000,-0.520000,0.870000
-0.270000,-0.520000,-0.120000
-0.270000,0.460000,-0.120000
0.710000,0.460000,1.850000
0.710000,1.440000,-1.100000
0.710000,-0.520000,0.860000
-0.270000,-0.520000,-1.100000
-1.250000,0.460000,-0.120000
1.690000,-1.500000,0.860000
-0.270000,-0.520000,0.860000
0.710000,0.460000,-1.100000
0.710000,-0.520000,0.860000
0.710000,0.460000,-0.120000
0.710000,0.460000,0.860000
-0.270000,0.460000,-1.100000
-0.270000,-0.520000,-1.100000
0.710000,0.460000,0.860000
-0.270000,-0.520000,-0.120000
-0.270000,-0.520000,-0.120000
0.710000,-0.520000,0.860000
0.710000,-0.520000,-0.120000
-0.270000,-1.500000,0.860000
-0.270000,-2.480000,-0.120000
-0.270000,0.470000,-0.120000
0.710000,-0.510000,0.860000
-0.270000,-0.510000,-0.120000
-1.250000,1.450000,-0.120000
-0.270000,-0.510000,0.860000
0.710000,-0.510000,-0.120000
1.690000,2.430000,-0.120000
0.710000,-0.520000,0.860000
0.710000,-0.520000,0.860000
0.710000,-0.510000,0.860000
-1.260000,0.470000,0.860000
-0.270000,0.470000,0.860000
-0.270000,-0.520000,0.860000
-0.270000,0.470000,-1.110000
0.710000,2.430000,-0.120000
-0.270000,-0.520000,-1.100000
-0.270000,0.460000,0.860000
-1.250000,-0.520000,-0.120000
0.710000,0.460000,-0.120000
-1.250000,-0.520000,0.860000
0.710000,1.440000,0.860000
-1.250000,0.460000,0.860000
1.690000,-0.520000,0.850000
-2.230000,0.460000,-0.130000
-1.250000,-0.520000,1.830000
-1.250000,-0.520000,-0.130000
-0.270000,0.460000,-0.130000
0.710000,0.460000,-1.110000
0.710000,-0.520000,0.850000
-0.270000,1.440000,-1.110000
-1.250000,-0.520000,-0.130000
-0.270000,1.440000,-1.110000
0.710000,0.460000,1.840000
-1.250000,0.460000,-0.130000
-0.270000,-0.520000,0.850000
0.710000,0.460000,-0.130000
-0.270000,-0.520000,0.850000
0.710000,-1.500000,-0.130000
-1.250000,-0.520000,1.830000
-0.270000,0.460000,-1.110000
-0.270000,0.460000,-0.130000
-1.250000,-1.500000,-0.130000
-0.270000,-0.520000,-0.130000
-0.260000,0.460000,-1.110000
-0.260000,0.460000,0.850000
0.720000,0.460000,-2.090000
0.720000,-0.520000,0.850000
0.710000,0.460000,-0.130000
-0.270000,0.460000,1.830000
0.710000,-1.500000,-0.130000
-0.270000,-2.480000,0.850000
-0.270000,-0.520000,-1.110000
-0.270000,0.470000,-1.110000
-0.270000,0.470000,-1.110000
0.710000,0.460000,-1.110000
0.710000,0.460000,-0.130000
-0.270000,1.440000,0.860000
-1.250000,-0.520000,-1.110000
-0.270000,0.460000,0.860000
-0.270000,1.440000,0.850000
-0.270000,-0.520000,-0.130000
0.720000,0.460000,-0.130000
-0.270000,0.460000,1.830000
-0.270000,0.460000,0.850000
1.700000,0.460000,-0.130000
0.710000,0.460000,-2.090000
-0.270000,-1.500000,-0.130000
-0.270000,-0.520000,-1.110000
-0.270000,-1.500000,-1.110000
0.710000,-1.500000,-0.120000
-0.270000,0.460000,0.860000
0.710000,1.440000,-0.130000
-1.250000,-0.520000,0.860000
0.710000,1.440000,-1.110000
-0.270000,2.420000,0.860000
-0.270000,-0.520000,-0.130000
-1.250000,-0.520000,0.850000
-0.270000,-0.520000,-1.110000
-0.270000,0.460000,1.840000
-1.250000,-0.520000,-0.130000
-0.260000,0.460000,0.850000
-0.260000,-0.520000,-1.110000
1.700000,-0.520000,1.830000
1.700000,0.460000,-0.130000
-1.250000,-0.520000,-0.130000
-0.270000,-0.520000,0.850000
-0.270000,0.460000,0.850000
-1.250000,-0.520000,-1.110000
0.720000,0.460000,0.850000
0.720000,0.460000,0.850000
0.720000,0.460000,0.850000
-0.270000,1.440000,-0.130000
0.720000,0.460000,0.850000
0.710000,0.460000,-1.110000
0.710000,-1.500000,-2.090000
-0.270000,0.460000,-1.110000
0.710000,0.460000,-0.130000
-0.270000,-0.520000,-2.090000
-1.250000,-0.520000,0.850000
-0.270000,0.460000,-1.110000
-0.270000,0.460000,1.840000
0.710000,0.460000,0.850000
0.710000,0.460000,0.850000
-0.270000,0.460000,-1.110000
-0.270000,-0.520000,-0.130000
-0.270000,-1.500000,0.850000
-0.270000,0.460000,0.850000
-1.250000,-0.520000,-1.110000
0.720000,-0.520000,-0.130000
-0.270000,-0.520000,-1.110000
0.710000,-0.520000,0.850000
-0.270000,-0.520000,-1.110000
0.710000,0.460000,0.850000
-0.270000,0.460000,-0.130000
-0.270000,0.460000,0.850000
-0.270000,2.420000,-0.130000
1.700000,0.460000,1.830000
-1.250000,-0.520000,-1.110000
-0.270000,0.460000,-0.130000
1.700000,1.440000,-0.130000
-0.270000,0.460000,0.850000
-0.270000,0.460000,-2.090000
-1.250000,0.460000,-0.130000
-0.270000,-0.530000,-1.110000
0.710000,0.460000,0.850000
-0.270000,0.450000,-0.130000
-0.270000,-0.530000,-0.130000
0.710000,0.450000,-0.130000
-0.270000,-0.530000,-0.130000
-1.250000,-0.530000,-0.130000
-0.270000,0.460000,-0.130000
-0.270000,-0.530000,-0.130000
-0.260000,0.460000,0.850000
-0.260000,-0.530000,-1.110000
0.720000,-0.530000,-0.130000
-0.260000,-0.520000,-1.110000
-0.260000,0.460000,-0.120000
0.720000,-0.520000,-0.120000
-1.250000,0.460000,-1.110000
-1.240000,0.460000,-0.120000
-0.260000,-0.530000,0.860000
-0.260000,-1.510000,0.860000
1.700000,0.460000,-0.130000
1.700000,1.440000,-2.090000
0.720000,0.460000,0.860000
0.710000,-0.530000,0.860000
0.710000,-0.520000,-0.120000
0.710000,2.420000,-0.120000
-0.270000,0.450000,-0.120000
0.710000,0.450000,-1.100000
-0.270000,0.450000,1.840000
-0.270000,0.450000,0.860000
-1.250000,0.450000,0.850000
-1.250000,-0.530000,-1.110000
-2.230000,-1.510000,1.840000
-1.240000,0.450000,-0.130000
0.720000,-1.510000,0.850000
-1.240000,-0.530000,-1.110000
-0.260000,-1.510000,0.850000
-1.240000,-0.520000,-1.110000
-1.240000,2.420000,-0.130000
-0.260000,0.450000,-1.110000
-0.260000,0.450000,-0.130000
0.720000,-0.530000,-1.110000
0.720000,1.440000,-0.120000
-0.260000,-1.510000,-1.100000
-0.260000,1.440000,0.860000
-1.240000,-0.530000,-0.120000
-0.260000,0.450000,0.860000
-1.240000,-0.530000,-1.110000
-0.260000,-0.530000,-1.100000
-0.260000,-0.530000,-0.120000
-0.260000,-0.530000,0.860000
-2.220000,-0.530000,-0.120000
-1.230000,-0.520000,0.860000
-1.230000,-1.500000,-1.100000
-0.250000,-0.520000,0.860000
-0.250000,0.460000,-1.100000
-1.230000,0.460000,0.860000
0.730000,1.440000,-1.100000
1.710000,0.460000,-1.100000
0.730000,0.460000,-0.120000
0.730000,0.460000,-0.120000
-0.250000,-0.530000,-1.100000
0.730000,1.440000,-0.120000
0.730000,-0.530000,0.860000
-0.250000,0.450000,1.840000
0.730000,-0.530000,-0.120000
-0.260000,0.450000,-0.120000
-1.240000,0.450000,-1.100000
-0.250000,1.430000,0.860000
-0.250000,1.430000,-2.080000
0.730000,0.450000,0.860000
-0.250000,1.430000,-0.120000
-0.250000,-0.530000,0.860000
1.710000,0.450000,-0.120000
-0.260000,-0.530000,0.860000
-1.240000,-0.530000,-0.120000
-0.250000,0.450000,-0.120000
-0.250000,1.430000,-0.120000
-0.250000,-0.530000,-0.120000
0.730000,-1.510000,-0.120000
1.710000,-0.530000,-0.120000
-0.260000,-0.530000,-0.120000
-0.250000,1.430000,1.840000
-0.250000,0.450000,0.860000
0.730000,0.450000,-0.120000
0.730000,0.450000,-2.090000
0.720000,0.450000,0.860000
0.720000,-0.530000,-1.100000
-1.240000,-0.530000,-0.120000
-0.260000,0.450000,-0.120000
-0.260000,-0.530000,0.860000
0.730000,0.450000,-0.120000
0.720000,0.450000,0.860000
-0.260000,0.450000,-0.120000
-0.260000,0.450000,-0.120000
-1.240000,-1.510000,-1.100000
-1.240000,-1.510000,0.860000
-0.250000,-0.530000,0.860000
-0.250000,-1.510000,0.860000
0.730000,-0.530000,-1.100000
-1.230000,-0.530000,1.840000
1.710000,0.450000,-1.110000
1.710000,1.430000,-0.120000
0.720000,0.450000,-1.100000
-0.260000,-1.510000,0.860000
0.720000,1.430000,-0.120000
-0.260000,0.450000,0.860000
-0.260000,0.450000,-1.100000
-0.260000,1.430000,-1.100000
-0.260000,0.450000,-1.100000
0.720000,-0.530000,-0.120000
-0.260000,-0.530000,-2.080000
-0.260000,1.430000,0.860000
-1.240000,-0.530000,-2.080000
-0.260000,-0.530000,0.860000
-1.240000,-0.530000,-0.120000
-1.230000,0.450000,-1.100000
-1.230000,-0.530000,0.860000
-1.230000,-1.510000,0.860000
1.710000,0.450000,-0.120000
-1.230000,-0.530000,-1.100000
-0.250000,-1.510000,-0.120000
-0.250000,0.450000,-0.120000
-0.250000,0.450000,-1.100000
0.730000,-0.530000,0.860000
