X,Y,Z
0.56,0.2,1.27
0.55,0.2,0.29
0.55,1.18,1.27
0.55,1.18,0.29
-0.43,1.17,0.29
-0.43,-0.79,0.29
-0.43,1.17,0.28
0.55,-0.79,1.27
-1.41,0.19,0.28
0.56,-0.79,0.28
-0.43,1.17,-0.7
-2.39,0.19,-0.7
-0.42,-0.79,0.28
-0.42,0.19,-0.7
0.56,-0.79,-1.68
0.56,-0.79,-0.69
-0.42,0.19,-0.69
0.56,0.19,0.29
0.56,1.17,0.29
-0.42,0.19,0.29
1.54,0.19,1.27
1.54,1.17,-0.7
1.53,0.19,-0.69
0.55,1.17,-0.69
-1.41,-0.79,1.27
-0.43,0.19,0.29
-0.43,-0.79,0.29
-0.43,-0.79,1.27
-0.43,0.19,0.28
-0.43,-0.79,1.26
-0.43,-0.79,-0.7
0.56,-0.79,0.28
-0.43,-0.79,0.28
-0.43,0.19,0.28
-1.41,-1.77,0.28
-0.42,0.2,0.28
-0.42,0.2,-0.7
-0.42,-0.78,0.28
-0.42,0.2,0.28
-1.4,1.18,0.28
-0.42,0.2,1.26
0.56,-0.79,-0.7
1.54,0.2,2.24
0.56,-0.78,0.28
-2.38,-1.76,-0.7
0.56,0.2,0.28
0.56,-0.78,-0.7
-0.42,0.2,0.28
-0.42,-0.78,0.28
0.56,-0.78,1.26
-0.42,0.2,-0.7
-0.42,-0.78,0.28
-0.42,0.2,0.28
1.54,-0.78,0.28
-0.42,-0.78,1.26
0.56,-0.78,-0.7
-0.42,-0.78,0.28
-0.42,-0.78,1.26
0.56,1.19,0.28
-1.4,-0.78,-0.7
-0.42,-0.78,1.26
-0.42,0.2,-0.71
-0.42,0.2,0.28
-0.42,-0.78,0.28
0.56,1.19,-0.71
0.56,-0.78,0.28
-1.4,0.2,2.24
-0.42,-1.76,0.27
-1.4,-0.77,1.25
-1.4,-0.77,1.25
-0.41,-0.77,-0.71
0.57,0.21,0.27
-0.41,0.21,0.27
-0.41,-0.77,1.25
1.55,0.21,-0.71
-0.42,0.21,0.27
0.57,0.21,0.27
-1.4,-0.77,0.27
0.57,0.21,1.25
0.57,-0.77,0.27
-0.42,1.19,1.25
-0.41,0.21,0.27
-0.41,0.21,-0.71
-1.39,1.19,-0.71
-0.41,0.21,0.27
0.57,-0.77,-0.71
-0.41,0.21,0.27
0.57,-0.77,0.27
-0.41,-0.77,1.25
-0.41,-0.77,0.27
0.57,-0.77,1.25
-0.41,-0.77,-0.72
0.57,-1.75,0.27
-0.41,0.21,0.27
-1.39,0.21,0.27
1.55,1.19,-0.72
-0.41,0.21,1.25
0.57,-0.77,1.25
0.57,-0.77,0.26
0.57,0.21,0.26
-0.41,0.21,0.26
0.57,-0.77,0.26
-0.41,0.21,1.24
-0.41,-0.77,-0.72
-0.41,0.21,1.24
-1.39,1.19,1.24
-0.41,0.21,0.26
1.55,1.19,1.24
-0.41,0.21,1.24
1.55,2.17,0.26
-1.39,-0.77,0.26
-1.39,1.19,-0.72
-0.41,0.21,1.24
0.57,0.21,1.24
2.53,0.21,1.23
0.57,0.21,0.25
-0.41,-0.77,1.23
-0.41,0.21,0.25
-0.41,0.21,0.25
-0.41,1.19,0.25
-0.41,0.21,1.23
-2.37,-0.77,0.25
-0.41,0.21,-0.73
0.57,1.19,-0.73
1.55,0.21,-0.73
-0.41,0.21,-0.73
-0.41,-0.78,1.23
0.57,1.19,0.25
0.57,0.2,1.23
-0.41,0.2,2.21
-0.41,0.2,-0.73
-0.41,1.18,0.25
-0.41,-1.76,-0.73
-0.41,-0.78,1.23
0.57,-1.76,0.25
0.57,0.21,-0.73
-0.41,-0.77,1.23
0.57,1.19,0.25
-0.41,-1.75,1.23
0.57,1.19,-0.74
-0.41,0.21,0.25
-0.41,0.21,-0.74
0.57,0.21,1.23
0.57,0.21,0.25
0.57,-0.77,-0.74
-0.41,-0.77,1.23
0.57,-0.77,0.24
-0.41,1.19,0.24
1.55,0.21,0.24
0.57,1.19,-0.74
0.57,1.19,0.24
0.57,0.2,1.22
0.57,0.2,-0.74
0.57,0.2,0.24
-0.42,0.2,0.24
0.56,-0.78,0.24
1.55,-0.78,-0.74
-0.42,-0.78,0.24
-0.42,-0.77,0.24
0.56,1.19,0.24
-0.42,0.21,-0.74
0.56,-0.77,-0.74
-0.42,-0.77,1.23
1.54,-0.77,0.24
-1.4,0.21,1.22
-1.4,0.21,0.24
-0.42,-0.77,0.24
0.57,0.21,-0.74
-1.4,-0.77,0.24
0.57,0.21,-0.74
0.57,-0.77,0.24
0.56,0.21,0.24
-0.42,0.21,0.24
-0.42,-0.77,1.22
0.57,1.19,0.24
-0.42,0.21,-0.74
0.56,0.21,0.24
0.56,1.19,0.24
0.56,0.21,0.24
-0.42,-0.77,-0.74
0.56,1.19,0.24
-0.42,-0.77,0.24
-0.42,0.21,0.24
0.56,0.21,0.24
0.56,-0.77,-0.74
-0.42,0.21,1.22
-0.42,1.19,0.24
-0.42,0.21,-0.74
-0.42,0.21,1.22
0.56,0.21,1.22
-2.38,-0.78,-0.74
-1.4,-1.75,0.24
-0.41,0.21,-0.74
1.55,-0.77,0.24
1.55,0.21,1.22
-0.42,-0.77,0.24
-0.42,1.19,0.24
0.57,0.21,-0.74
-0.42,-1.75,1.22
-0.42,1.19,0.24
-0.41,1.19,-0.74
0.57,-0.77,0.24
0.57,-0.77,1.22
-0.42,2.17,0.24
0.57,0.21,0.24
0.57,-0.77,-0.75
-1.4,-0.77,-0.74
-0.41,-0.77,0.24
-1.39,0.21,-1.73
-1.39,-0.77,2.2
0.57,1.19,-0.74
0.57,0.21,-1.72
-0.41,-1.75,0.24
-0.41,-0.77,-0.74
-1.39,-0.77,0.24
0.57,0.21,-0.74
0.57,1.19,0.24
-0.41,0.21,-0.74
-0.41,0.21,1.22
-0.41,-0.77,1.22
1.55,1.19,1.22
-0.41,-0.77,-0.74
-0.41,-0.77,0.24
-0.41,-0.77,-0.74
0.57,-0.77,-0.74
-0.41,0.21,-0.74
-0.41,-0.77,0.24
-0.41,1.19,0.24
-0.41,1.19,2.2
-1.39,-1.75,-0.74
-0.41,-0.77,0.24
-0.41,-0.77,0.24
-0.41,1.19,1.22
1.55,1.19,0.24
-0.41,-0.77,-0.75
-1.39,0.21,0.24
-0.41,-0.77,0.24
-1.39,-0.77,1.22
-0.4,-1.75,1.21
-0.4,0.21,-0.75
-0.4,0.21,3.18
0.58,1.2,0.23
0.58,-0.77,-1.73
-0.4,1.19,0.23
-0.4,-0.77,0.23
0.58,-1.75,-0.75
-0.4,0.22,1.21
0.58,1.2,0.23
-0.4,0.21,1.21
0.58,-0.77,1.21
-0.4,0.21,-0.75
-0.4,-0.77,-0.75
-0.4,-0.77,-0.75
-0.4,-0.76,0.23
0.58,-0.76,0.23
0.58,0.22,-0.75
0.58,1.2,-0.75
-0.41,-1.75,0.23
-0.4,0.22,1.21
-1.38,0.22,-0.75
-0.4,1.2,1.21
-1.38,0.22,-0.75
0.58,1.2,0.23
-0.4,0.21,1.21
0.58,0.21,1.21
-0.4,0.21,0.23
0.58,1.19,0.23
-0.4,-0.77,0.23
-1.38,0.21,1.21
0.58,1.19,1.21
-0.4,-0.77,-0.76
-0.4,0.21,0.23
-0.4,-0.77,0.23
-0.4,1.19,1.21
0.58,-0.77,-1.74
-1.38,0.21,0.23
0.58,0.21,2.19
1.56,0.21,0.22
0.58,0.21,0.22
0.58,1.19,0.22
-0.4,-0.77,1.2
0.58,2.17,-0.76
0.58,0.21,-0.76
-1.38,-0.77,-0.76
-0.4,0.21,0.22
0.58,-0.77,-0.76
-0.4,-0.77,1.2
0.58,-0.77,0.22
-0.4,1.19,0.22
0.58,-0.77,0.22
0.58,-0.77,1.2
-0.4,0.21,0.22
1.56,0.21,-0.76
-0.4,-0.77,1.2
-2.36,-0.77,0.22
0.58,-0.77,0.22
-0.4,-0.77,1.2
-1.38,-0.77,0.22
-1.38,0.22,1.2
-1.38,-1.75,-0.76
-0.4,-0.76,0.22
0.58,-1.74,0.22
-0.4,2.18,1.2
-0.4,-0.76,0.22
1.57,1.2,1.2
-0.4,0.22,0.22
0.58,-0.76,0.21
-0.4,-1.74,-0.77
0.58,0.22,2.18
0.58,1.2,-0.77
0.58,0.22,1.19
1.56,1.2,0.21
-0.4,0.22,0.21
0.58,-0.76,-0.77
0.58,0.22,1.19
0.58,1.2,0.21
-0.4,-0.76,0.21
-0.4,0.22,2.17
0.58,1.2,1.19
-0.4,0.22,-0.77
-0.4,0.22,1.19
0.58,0.21,1.19
-0.4,-0.77,-0.77
-0.4,1.2,0.21
-0.4,-0.77,-0.77
-1.38,0.22,-0.77
-0.4,0.21,0.21
-0.4,-1.75,-0.77
-0.4,0.22,0.21
0.58,0.22,-0.77
-0.4,0.22,1.19
0.58,-0.76,-0.77
0.58,0.22,0.21
0.58,1.2,0.21
-0.4,0.22,-0.77
-0.4,0.21,0.21
-0.4,-1.75,1.19
0.58,-0.76,1.19
-0.4,0.22,0.21
0.58,0.22,-0.77
0.58,-0.76,-0.77
0.58,0.22,0.21
-1.38,0.22,0.21
-0.4,-0.76,1.19
0.58,-0.76,0.21
-1.38,1.2,0.21
-0.4,0.22,0.21
0.58,1.2,-0.77
-0.4,0.22,1.19
-0.4,-0.76,0.21
-0.4,-0.76,1.19
0.58,0.22,-0.78
-1.38,1.2,-0.78
-0.4,1.2,-0.77
-0.4,2.18,0.21
-0.4,0.21,-0.77
-0.39,0.21,0.21
-1.38,1.19,0.21
0.59,0.21,0.21
0.59,0.21,-0.77
-0.39,0.21,-0.77
0.59,0.21,-0.77
-0.39,1.19,-0.77
-0.39,0.21,-0.77
-1.37,-0.77,0.21
-2.35,1.19,0.21
0.59,1.19,0.21
-0.39,0.21,0.21
-0.39,-0.77,0.21
-0.39,1.19,1.19
-0.39,1.19,1.19
-0.39,0.21,1.19
-1.37,0.21,0.21
0.59,1.19,-0.77
0.59,-0.78,1.19
-0.39,-0.78,-0.78
1.57,0.21,0.21
0.59,0.2,-0.77
-0.39,1.19,0.21
0.59,0.2,-0.77
-0.39,0.2,0.21
0.59,1.18,1.19
0.59,1.18,-0.77
-0.39,0.2,0.21
0.59,1.18,-0.77
-0.39,0.2,0.21
-0.39,-0.78,0.21
0.59,-0.78,-0.77
0.59,-1.76,0.21
-0.39,0.2,0.21
-0.39,0.2,-0.77
0.59,1.18,1.19
-0.39,0.2,1.19
-1.37,-0.78,0.21
-0.39,0.2,0.21
-0.39,-0.78,0.21
0.59,-0.78,1.19
0.59,0.2,1.18
0.59,0.2,1.18
-0.39,0.2,-0.78
1.57,0.2,1.18
0.59,0.2,-0.78
-0.39,0.2,-0.78
-0.39,-0.78,-0.78
0.59,0.2,0.2
0.59,1.18,-0.78
0.59,-0.78,0.2
0.59,0.2,0.2
0.59,1.18,0.2
-0.39,1.18,-0.78
-0.39,0.2,0.2
-0.39,0.2,0.2
0.59,0.2,1.18
-0.39,0.2,-0.78
0.59,0.2,0.2
-0.39,-0.78,-0.78
-1.37,-0.78,1.18
-0.39,0.2,1.18
-2.35,0.2,0.2
-0.39,0.2,0.2
-0.39,1.18,2.16
0.59,0.2,0.2
-0.39,-0.78,0.2
-1.37,-0.78,-0.78
-0.39,0.2,0.2
-0.39,1.18,1.18
0.59,0.2,0.2
-1.37,0.2,2.16
1.57,0.2,1.18
-0.39,-0.78,1.18
1.57,0.2,0.19
-0.39,1.18,-0.79
0.59,0.2,1.17
-0.39,-0.78,1.17
0.59,-0.78,0.19
0.59,1.18,-0.79
-0.39,1.18,0.19
0.59,0.2,-0.79
-0.39,-0.78,0.19
0.59,1.18,0.19
0.59,-0.79,1.17
-1.37,-0.78,-0.79
-0.39,0.2,0.19
-1.37,0.2,-0.79
-0.39,0.2,-0.79
0.59,0.2,-0.79
0.59,0.2,2.16
-0.39,-0.78,0.19
-0.39,0.2,1.17
-0.39,0.2,0.19
0.59,0.2,1.17
-0.39,-0.78,0.19
0.59,0.2,0.19
-0.39,0.2,-0.79
-0.39,0.2,2.15
-0.39,0.2,1.17
0.59,-0.78,0.19
-0.39,-0.78,-0.79
-1.37,-0.78,1.17
-0.39,0.2,-0.79
-1.37,0.2,-0.79
0.6,1.18,-0.79
0.6,1.18,-0.79
1.58,0.2,1.17
1.57,1.18,1.17
-1.37,-0.79,-0.79
-0.39,0.2,1.17
-0.39,0.19,0.19
0.59,0.19,0.19
-1.37,-0.79,-0.79
-0.39,-0.79,-0.79
-0.39,1.18,-0.79
1.58,1.18,0.19
1.57,1.17,-0.79
0.59,-1.77,-0.79
-0.39,0.19,1.17
0.59,0.19,2.15
-0.39,-0.79,0.19
-1.37,-0.79,-0.79
-0.39,0.2,-0.79
-1.37,-1.77,0.19
0.6,0.2,0.19
0.59,0.2,-0.79
0.59,1.18,-0.79
-0.39,0.2,1.17
0.59,1.18,0.19
-0.39,-0.79,1.17
0.59,0.19,0.19
-0.39,0.19,-0.79
0.59,0.19,2.15
0.59,-0.79,1.17
-0.39,1.18,0.18
-0.39,0.19,0.18
0.59,-0.79,-0.8
-0.39,2.16,1.16
0.59,0.19,1.16
0.59,0.19,0.18
0.59,0.19,0.18
0.59,1.17,-0.8
0.59,0.19,0.18
1.57,0.19,1.16
0.59,1.17,1.16
0.59,-0.79,1.16
-0.39,-0.79,-0.8
0.59,1.17,-0.8
-0.39,1.17,-0.8
-0.39,0.19,0.18
-1.37,-0.79,-0.8
-0.39,-1.77,-0.8
-0.39,-0.79,0.18
-1.37,0.19,1.16
1.57,-0.79,1.16
-1.37,1.17,1.16
-1.37,-0.79,1.16
-0.39,-0.79,-0.8
-1.37,-0.79,-0.8
0.59,0.19,1.16
0.59,-0.79,-0.8
-0.39,0.19,1.16
-1.37,1.17,0.18
-0.39,0.19,0.18
-0.39,0.19,0.18
-0.39,0.19,1.16
-0.38,0.19,0.18
-0.38,-0.79,-0.8
-0.38,-0.79,1.16
-0.38,1.17,1.16
-0.38,0.19,0.17
0.6,0.19,-0.81
-0.38,0.19,0.17
-0.38,0.19,0.17
-0.38,-0.79,-0.81
0.6,0.19,0.18
1.58,0.19,0.18
-0.38,-0.79,1.16
-1.36,-0.79,0.17
-0.38,1.17,1.15
-0.38,-0.79,0.17
-1.36,0.19,-0.81
0.6,1.17,-0.81
0.6,0.19,0.17
0.6,-0.79,0.17
-0.38,0.19,0.17
-0.38,-0.79,-0.81
0.6,1.17,0.17
-1.36,0.19,0.17
0.6,0.19,0.17
-1.36,-2.75,-0.81
-0.38,-0.79,-0.81
0.6,0.19,-0.81
0.6,0.19,1.16
-0.38,-0.79,0.17
-1.36,-0.79,-0.81
-0.38,-0.78,0.18
-0.38,-0.78,1.16
0.6,-0.78,0.17
0.6,0.2,0.17
0.6,-0.78,0.17
-0.38,-0.78,1.15
-0.38,1.18,-0.81
-0.38,-0.78,1.15
-0.38,-0.78,1.15
-0.38,0.2,2.13
-0.38,-0.78,1.15
0.6,1.18,-0.81
-0.38,0.2,0.17
0.6,1.18,-0.81
-0.38,-0.78,-0.81
-0.38,-0.78,1.15
-1.36,-0.78,-0.81
-0.38,0.2,0.17
-0.38,0.2,0.17
-1.36,-0.78,-0.81
0.61,0.2,-0.81
0.61,0.2,1.15
-0.38,0.2,0.17
0.61,-0.78,1.15
-0.38,0.2,-0.81
0.61,0.2,1.15
0.6,1.18,0.17
-0.38,0.2,0.17
-0.38,0.2,1.15
-0.38,-0.78,1.15
0.6,0.2,-0.82
-1.36,0.2,-0.81
0.61,0.2,0.17
-0.38,0.2,1.15
0.61,0.2,-0.81
0.6,-1.76,1.15
0.6,0.2,-0.82
0.6,1.18,0.17
-0.38,1.18,0.17
2.56,0.2,-0.81
-0.38,1.18,1.15
0.6,-0.78,0.17
-1.36,-0.78,0.17
0.6,0.2,1.15
0.6,1.18,0.16
-0.38,0.2,2.13
0.6,-0.78,0.16
-0.38,-0.78,1.14
-0.38,-0.78,0.16
0.6,0.2,-0.82
-0.38,-0.78,1.14
0.6,1.18,1.14
0.6,-1.76,0.16
-0.38,0.2,0.16
-1.36,-0.78,0.16
-0.38,0.2,0.16
0.6,-0.78,0.16
0.6,0.2,2.12
-0.38,-0.78,0.16
0.6,-0.78,0.16
0.6,0.2,0.16
0.6,0.2,0.16
-0.38,1.18,-0.83
0.6,1.18,-0.82
-1.36,0.2,1.14
0.6,-0.78,0.16
0.6,-0.78,0.16
1.58,0.2,1.14
-0.38,0.2,0.15
0.6,0.2,0.15
-0.38,1.18,-0.83
-0.38,1.18,0.16
-0.38,-0.78,0.15
-1.36,-0.78,0.15
-0.38,-0.78,-0.83
0.6,-0.78,1.14
-0.38,0.2,0.15
0.6,1.18,0.15
0.6,1.18,0.15
0.6,0.2,0.15
-0.38,0.2,0.15
-0.38,0.2,-0.83
-0.38,-0.78,1.13
-0.38,0.2,0.15
-0.38,1.18,1.13
0.6,-0.78,0.15
-0.38,-0.78,0.15
-0.38,-0.78,0.15
0.6,0.2,0.15
-0.38,0.2,1.13
-0.38,0.2,-0.83
1.58,0.2,0.15
-0.38,0.2,0.15
1.58,0.2,0.15
-1.36,-0.78,-1.81
0.6,-0.78,1.13
0.6,0.2,-0.83
0.6,0.2,0.15
0.6,-0.78,0.15
-0.38,0.2,0.15
1.58,1.18,1.13
-1.37,-0.78,1.13
1.58,0.2,-0.83
0.6,-0.78,1.13
-0.39,1.18,1.13
-0.39,-0.78,0.15
0.6,0.2,-0.83
-0.39,-0.78,0.15
0.6,1.18,0.15
-0.39,0.2,0.15
-2.35,-1.76,0.15
-0.38,1.18,1.13
0.6,1.18,-0.83
0.6,0.2,0.15
-1.36,-1.76,0.15
-1.36,-0.78,0.15
-0.38,0.2,0.15
0.6,0.2,0.15
0.6,0.2,-0.83
0.6,0.2,-0.83
-0.38,1.18,0.15
-0.38,-0.78,-0.83
0.6,-0.78,0.15
1.58,0.2,2.11
0.6,0.2,1.13
-1.37,-0.78,0.15
0.6,0.2,0.15
-0.38,0.2,-0.84
-1.36,0.2,0.15
-1.36,-1.76,1.13
-0.38,1.18,0.15
-0.38,0.2,-0.84
1.58,0.2,-0.83
-0.38,-0.78,1.13
1.58,1.18,-0.84
0.6,0.2,0.15
0.6,-0.78,0.15
-0.38,-0.78,-0.83
0.6,0.2,0.15
-0.38,-0.78,1.13
-0.38,-0.78,1.13
-0.38,0.2,1.13
1.58,0.2,1.12
-1.37,-0.78,1.12
-1.36,-0.78,-0.84
0.6,-0.78,0.14
-0.38,1.19,1.12
-0.38,-0.78,0.14
0.6,1.19,-0.84
0.6,0.2,0.14
0.6,-0.78,-0.84
0.6,0.2,0.14
-0.38,1.18,0.14
0.6,1.18,1.12
0.6,-1.76,0.14
0.6,0.2,0.14
0.6,-0.78,0.14
-0.39,0.2,0.14
-1.37,-0.78,1.12
-0.38,1.19,-0.84
-1.36,-1.76,0.14
-1.36,0.2,0.14
-1.36,1.19,0.14
0.6,-0.78,1.12
0.6,-0.78,0.14
-0.38,-1.76,0.14
0.6,0.21,0.14
0.6,1.19,1.12
0.6,1.19,-0.84
0.6,0.2,0.14
-2.34,-0.78,-0.84
0.6,1.19,0.14
1.58,0.2,-0.84
-0.38,-0.78,0.14
-0.38,-0.78,-1.82
0.6,0.21,0.14
-0.38,-0.78,0.14
0.6,-0.78,0.14
-0.38,-0.77,0.14
-0.38,0.21,1.12
0.6,-0.77,-0.84
-0.38,-0.77,1.12
-0.38,-0.77,-0.84
-0.38,0.21,-0.84
-0.38,1.19,0.14
0.6,0.21,1.12
-0.38,0.21,-0.84
0.6,1.19,0.14
-0.38,0.21,-0.84
-0.38,-0.77,0.14
-0.38,0.21,-1.82
-0.38,1.19,0.14
0.6,-0.78,0.14
-0.38,0.21,0.14
-0.38,1.19,0.14
-0.38,0.2,0.14
0.6,0.2,-0.84
0.6,0.2,1.12
-1.36,0.2,-0.84
0.6,-0.78,0.14
-0.38,1.19,0.14
0.6,0.2,0.14
-1.36,-0.78,-0.84
-0.38,0.2,0.14
0.6,0.2,0.14
0.6,0.2,0.14
-0.38,0.2,-0.84
-0.38,0.2,0.14
-0.38,0.2,-0.84
0.6,-0.78,0.14
1.58,0.2,-0.84
1.58,1.18,0.14
-0.38,-0.78,-0.84
-1.36,1.18,1.13
-0.38,0.2,0.14
-0.38,-0.78,-0.84
0.6,1.18,0.14
-1.36,0.2,0.14
-0.38,0.2,-0.84
-0.38,0.2,1.13
-0.38,0.2,-0.84
2.56,1.18,1.13
1.58,1.18,-0.84
1.58,0.2,0.14
0.6,1.18,0.14
-0.38,-0.78,0.14
-0.38,-0.78,1.12
-0.38,-0.78,0.14
-0.38,1.18,0.14
-0.38,1.18,-0.84
0.6,-0.78,-0.84
0.6,0.2,0.14
-1.36,1.18,0.14
0.6,-0.78,1.12
-0.38,0.2,-0.84
-0.38,-0.78,0.14
-0.38,-0.78,0.14
0.6,0.2,1.12
0.6,0.2,1.12
-0.38,0.2,1.12
-0.38,1.18,-0.84
-1.36,1.18,1.12
-1.36,0.2,0.14
-1.36,-1.77,1.12
-0.38,1.18,0.14
0.6,0.2,1.12
-0.38,0.2,-0.84
-0.38,0.2,0.14
0.6,-0.79,-0.84
0.6,-0.78,0.14
-1.36,-0.78,1.12
-0.38,0.2,0.14
-1.36,0.2,0.14
-0.38,0.2,0.14
0.61,-0.78,-0.84
-0.38,0.2,1.12
-0.38,0.2,1.12
-0.38,-0.78,-0.84
-0.38,-0.78,-0.84
0.61,1.18,0.14
-0.38,0.2,-0.84
-1.36,-0.78,1.12
-1.35,0.2,0.14
0.61,1.18,0.14
-0.37,0.2,0.14
-0.37,-0.78,1.12
-0.37,1.18,-0.84
0.61,0.2,1.12
0.61,-0.78,0.14
0.61,0.2,1.12
-0.37,0.2,-0.85
0.61,0.2,0.14
-0.37,1.18,0.13
0.61,1.18,1.12
-0.37,1.17,0.13
-1.35,0.19,0.13
-0.37,0.19,-0.85
0.61,1.17,0.13
-0.37,0.19,-0.85
-0.37,-0.79,1.12
-0.37,-1.77,-0.85
-0.37,-0.79,0.13
-0.37,-0.79,0.13
-1.35,0.2,-0.85
0.61,0.19,-1.83
0.61,-0.79,0.14
-0.37,0.2,-0.84
-0.37,-0.79,1.12
-1.35,-0.78,1.12
0.61,-0.78,-0.85
0.61,1.18,-0.84
-0.37,-0.78,1.12
-0.37,0.2,0.14
-0.37,-0.78,1.12
0.61,1.18,-0.85
-0.37,0.2,-0.84
0.61,0.2,-0.84
0.61,0.2,0.14
0.61,1.18,-1.82
0.61,0.19,-0.84
-1.35,1.18,-0.84
-0.37,0.19,0.14
0.61,0.19,-0.84
0.61,-0.79,1.12
0.61,0.19,0.14
-0.37,0.19,0.14
-0.37,0.19,-1.82
-0.37,1.17,1.12
0.61,-1.77,0.14
-0.37,0.19,1.12
-0.37,-0.79,-0.84
0.61,-1.77,0.14
1.59,1.18,-1.82
0.61,1.18,-0.84
-0.37,0.19,0.14
-0.37,0.19,0.14
0.61,0.19,-1.82
-0.37,-0.79,1.13
-2.33,-0.79,-1.82
-0.37,-0.79,1.13
-1.35,-0.78,0.14
-0.37,0.2,0.14
0.61,1.18,-0.84
0.61,-0.79,0.14
-0.37,0.2,0.14
-0.37,-0.78,-1.82
-0.37,0.2,0.15
0.61,1.18,0.15
0.61,0.2,-1.82
-0.37,-0.79,1.13
-2.33,-0.78,1.13
0.61,0.2,1.13
-0.37,-0.78,0.14
0.61,0.2,1.12
0.61,2.16,0.14
-0.37,0.19,0.14
-1.35,-0.79,0.14
-1.35,0.2,-0.84
-0.37,0.2,-0.84
0.62,0.2,2.11
-0.37,-0.79,0.14
-0.36,0.2,1.12
0.62,0.2,0.14
0.62,0.2,1.12
0.61,0.2,0.14
-0.37,0.19,0.14
-0.37,-0.79,-0.84
-0.37,-0.79,0.14
-0.37,-0.78,1.12
0.62,0.2,1.12
0.62,-0.78,0.14
-0.37,-0.78,-0.84
0.61,0.2,0.14
0.61,0.2,0.14
0.61,0.2,-0.84
-0.37,-0.78,1.12
-0.37,1.18,-0.84
-0.37,0.2,2.1
-0.37,0.2,-0.84
-0.37,0.2,1.12
-0.37,0.2,0.14
-0.37,-0.78,1.12
-1.35,0.2,0.14
-0.36,0.2,0.13
-0.36,1.18,1.12
-0.36,0.2,0.13
1.6,1.18,-0.85
-0.36,0.19,1.12
-0.36,1.17,0.13
1.6,1.17,1.11
-0.37,-0.79,0.13
0.62,1.17,0.13
-0.37,0.19,0.13
-0.36,-0.79,1.11
-1.35,-0.79,0.13
0.62,0.19,-0.85
-2.33,-1.77,-0.85
0.62,0.19,0.13
0.62,-0.79,0.13
0.62,1.18,0.13
0.62,0.19,-0.85
-0.36,0.19,0.13
-0.36,-0.79,0.13
-0.36,-1.77,-1.83
-0.36,-0.78,0.13
0.62,0.2,0.13
-0.36,-0.78,-0.85
-0.36,-0.78,1.12
-0.36,-0.78,-0.85
0.62,0.2,0.13
-0.36,0.2,-0.85
-0.36,-0.78,-0.85
-1.34,0.2,0.14
-0.36,-0.78,0.14
-1.34,0.2,0.14
-0.36,0.2,-1.83
-0.36,0.2,0.14
-0.36,-0.78,0.14
-0.36,0.2,0.14
-0.36,0.2,0.14
-0.36,1.18,1.12
0.62,-0.78,1.12
-0.36,-0.78,0.13
-0.36,-0.78,0.13
-0.36,0.2,0.13
0.62,1.18,-0.85
0.62,0.2,0.14
-0.36,-0.78,0.13
0.62,0.2,-0.85
0.62,1.18,1.12
1.6,0.2,-0.85
-0.36,1.18,0.14
-1.34,1.18,0.14
-0.36,1.18,2.1
-0.36,1.18,-0.85
0.62,0.19,-0.85
0.62,0.19,-0.85
1.6,0.19,1.12
-0.36,-0.79,-0.85
0.62,0.19,0.14
0.62,1.17,-1.83
-0.36,1.17,0.14
0.62,-0.79,-0.84
0.62,0.19,1.12
0.62,-0.79,0.14
-0.36,-0.79,0.14
0.62,0.19,-0.84
0.62,2.15,-0.84
1.6,-0.79,-0.84
-1.35,0.19,2.1
0.62,2.15,1.12
0.62,-0.79,0.14
-0.37,0.19,-0.85
0.62,0.19,0.14
-0.37,-0.79,0.14
-1.35,0.19,2.1
0.62,0.19,-0.85
-0.36,0.19,1.12
-0.36,0.19,-0.85
0.62,0.19,-0.85
-0.36,-0.79,-0.85
-0.36,0.19,0.14
-0.36,1.17,-0.84
0.62,1.17,0.14
-0.36,0.19,1.12
-0.36,-0.79,1.12
-0.36,-0.79,-0.85
-0.36,2.15,-0.85
0.62,1.17,1.12
1.6,1.17,0.14
-0.36,0.19,-0.85
-0.36,0.18,-0.84
-0.36,0.18,0.14
0.62,0.18,1.12
-0.36,0.18,0.14
-1.34,-0.8,-0.85
-0.36,-0.8,-0.84
-0.36,-1.78,-0.84
-0.36,1.17,-0.84
1.6,1.17,0.14
-0.36,0.19,-0.84
-0.36,0.19,1.12
-0.36,-0.8,-0.84
-0.36,0.19,1.12
-0.36,0.19,0.14
0.62,-0.8,-0.84
0.62,2.15,0.14
0.62,1.16,-0.84
0.62,-0.8,-0.84
-0.36,-0.8,0.14
0.62,0.18,-0.84
-0.36,1.16,1.12
-1.34,0.18,-0.84
-0.36,0.18,-0.84
-0.36,0.18,-0.84
0.62,1.16,2.1
0.62,0.18,0.14
-0.36,-0.8,1.12
-1.34,-0.8,0.14
-0.36,-0.8,-0.84
-0.36,-0.8,0.14
-0.36,-0.8,1.12
-0.36,0.19,-0.84
0.62,0.18,0.14
0.62,1.17,-0.84
0.62,1.16,0.14
1.6,0.18,-0.84
0.62,-1.78,0.14
-0.36,-0.8,-0.84
0.62,0.18,0.14
-0.36,1.17,0.14
-0.36,0.18,1.12
0.62,0.18,0.14
0.62,0.18,1.12
-0.36,0.18,-1.82
0.62,-0.8,-0.84
0.62,1.16,0.14
-0.37,0.18,0.14
-1.35,0.18,-0.84
-0.36,-0.8,0.14
-0.36,-0.8,0.14
-0.36,0.18,0.14
