X,Y,Z
-1.38,0.49,-0.59
0.58,0.49,0.39
-0.4,-1.47,-0.59
-0.4,0.49,0.39
-0.4,-0.49,-0.59
0.59,0.49,2.35
0.58,-0.49,-0.59
0.58,-0.49,-1.57
0.58,0.49,-1.57
0.58,0.49,0.39
-0.4,0.49,0.39
-0.4,-0.49,0.39
-0.4,-0.49,-0.59
-0.4,0.49,-0.59
0.58,-1.47,-0.59
-0.4,-0.49,0.39
-0.4,-0.49,0.39
-0.4,0.49,0.39
0.58,0.49,-1.57
1.56,0.49,0.39
-0.4,0.49,-0.59
0.58,0.49,0.39
-0.4,0.49,0.39
0.58,1.47,0.39
-0.4,0.49,0.39
0.58,0.49,0.39
0.58,0.49,0.39
0.58,0.49,0.39
0.58,0.49,0.39
0.58,0.49,-0.59
0.58,-0.49,-1.57
-0.4,-0.49,2.35
-0.4,0.49,-0.59
0.58,0.49,1.37
-0.4,-0.49,-0.59
0.58,1.47,-0.59
-0.4,-0.5,0.39
-1.38,-0.49,0.39
1.56,-1.48,-0.59
-1.38,-0.49,0.39
0.58,-0.49,0.39
-0.4,-0.49,0.39
-0.4,-1.47,-0.59
-1.38,0.49,0.39
-1.38,-0.49,-0.59
-1.38,-0.49,-0.59
-0.4,0.49,-0.59
-0.4,-0.49,0.39
-0.4,0.49,0.39
0.59,0.49,1.37
0.59,1.47,-1.57
0.58,1.47,-0.59
0.58,1.47,-1.57
-0.4,0.49,0.39
-0.4,0.49,-1.57
-0.4,0.48,0.39
0.58,1.46,-0.59
0.58,1.46,1.37
1.56,0.48,-0.59
-0.4,-0.5,0.39
0.58,-0.5,-0.59
-0.4,-0.5,0.39
-0.4,-0.5,-0.59
-0.4,0.48,0.39
-1.38,-0.5,0.39
-0.4,-0.5,-0.59
0.58,0.48,0.39
-0.4,0.48,0.39
0.58,-0.5,-0.59
0.58,1.46,-0.59
-0.4,1.46,-1.57
-1.38,-0.5,1.38
0.59,0.48,0.39
1.57,-1.48,0.39
1.56,0.48,-0.59
0.58,0.48,0.39
0.58,-0.5,0.39
0.58,0.48,-0.59
0.58,-0.5,0.39
0.58,0.48,1.37
0.58,0.48,-0.59
-0.4,-1.48,1.37
-0.4,-0.5,-0.59
0.58,-1.48,2.35
-1.38,-0.5,-0.59
1.56,0.48,0.39
0.58,0.48,-0.59
0.58,0.48,-0.59
-0.4,0.48,-0.59
0.58,-0.5,0.39
0.58,-0.5,-1.57
-0.4,0.48,0.39
0.58,-0.5,-0.59
-1.39,0.48,0.39
1.56,-1.48,-0.59
0.58,0.48,0.39
1.56,0.48,-0.59
-0.41,-0.5,1.37
-0.41,0.48,-1.57
-0.41,1.46,0.39
-0.41,1.46,0.39
-0.41,-0.5,0.39
-0.4,-1.48,0.39
-0.4,-0.5,-0.59
1.56,-0.5,-0.59
-1.39,-0.5,1.37
-0.4,0.48,-0.59
1.56,0.48,0.39
0.58,-0.5,-0.59
1.56,-0.5,-0.59
-0.41,0.48,-0.59
-0.41,0.48,-0.59
-0.41,0.48,-0.59
-0.41,0.48,0.39
-0.41,-0.5,-1.57
-1.39,-0.5,-0.59
0.58,-0.5,-0.59
-0.4,0.48,0.4
0.58,1.46,1.38
-0.4,-0.5,0.39
-0.4,0.48,-1.57
0.58,1.46,-0.59
-0.4,0.48,0.4
0.58,0.48,0.4
-0.4,0.48,-0.59
0.58,0.48,1.38
-0.4,-0.5,-1.57
-0.4,-0.5,0.4
-1.38,-1.48,-1.57
-0.4,0.48,0.4
0.58,0.48,-0.58
0.58,0.48,0.4
0.58,0.48,-1.56
-0.4,0.48,-0.58
-0.4,-0.5,-0.58
-1.38,0.48,0.4
-0.4,-0.5,-1.56
0.58,1.46,-0.58
0.58,0.48,-1.56
1.56,1.46,0.4
0.58,-0.51,-0.58
-0.4,-0.5,-1.56
-0.4,1.46,-0.58
-0.4,-0.51,0.41
0.58,-0.51,0.4
-0.4,-0.5,0.4
-0.4,-0.5,-1.56
-0.4,0.48,0.41
-0.4,0.48,-1.56
0.58,-0.5,0.41
-0.4,0.48,-0.57
0.58,1.46,1.39
-0.4,0.47,-0.58
-0.4,-0.51,-0.57
0.58,1.46,-0.57
1.56,0.47,0.41
0.58,-0.51,-0.57
-0.41,0.47,1.39
0.58,-1.49,-0.57
-0.41,0.47,0.41
-0.4,-1.49,-0.57
-0.4,-0.51,1.39
-1.38,-1.49,-1.56
-0.4,-0.5,1.39
1.56,0.48,-0.58
0.58,-0.5,-0.57
0.58,-0.5,0.41
-0.41,0.48,1.39
-0.4,-0.5,-1.56
-0.4,0.48,-0.57
-2.37,0.48,0.41
0.58,-0.5,-0.57
-0.4,-0.5,-0.57
-1.38,-0.5,1.39
-0.4,0.48,0.41
0.58,0.48,0.41
-1.38,-0.5,-1.56
-0.4,-0.5,0.41
-0.4,-0.5,0.41
1.56,0.48,0.41
-0.4,1.46,0.41
-0.4,-0.5,1.39
0.58,1.46,-0.58
-0.4,-0.5,1.39
0.58,0.48,-0.58
1.56,0.48,-0.58
-0.4,-0.5,-1.56
-1.38,-0.5,0.41
0.58,-0.5,-0.58
-0.4,-1.48,-0.57
0.58,0.48,-1.55
-0.4,0.48,0.41
0.58,1.46,0.41
-0.4,-0.5,-0.57
0.58,-1.48,-0.57
-0.4,0.48,1.39
-1.38,-0.5,-0.57
-0.4,-0.5,1.39
-0.4,0.48,-0.57
-1.38,-0.5,1.39
0.58,-0.5,-0.58
0.58,0.48,0.41
0.58,0.48,-0.57
-0.4,-0.5,1.39
1.56,-0.5,-0.58
-0.4,0.48,0.41
0.58,0.48,-0.58
-0.4,-0.5,1.39
0.58,1.46,0.4
1.56,0.48,-0.58
1.56,0.48,-0.58
1.56,0.48,1.39
-0.4,-0.5,-0.58
0.58,-1.48,-1.56
0.58,-1.48,-0.57
-0.41,-0.5,0.41
0.58,0.48,0.41
-0.41,0.48,0.41
-0.41,-0.5,-0.58
-0.4,-0.5,0.41
-0.4,0.48,0.41
-0.4,-0.5,-0.58
1.56,1.46,-0.58
0.58,1.46,0.41
-0.41,-0.5,-0.57
0.58,-0.5,0.41
-0.41,-0.5,-0.57
0.58,-1.48,-0.57
-2.37,-0.5,0.41
-0.4,-0.5,-0.57
0.58,-0.5,-1.55
-0.4,-1.48,0.41
0.58,-0.5,-1.55
0.58,0.48,0.41
-0.4,0.48,-1.55
0.58,0.48,0.41
0.58,0.48,-0.57
-0.41,-0.5,0.41
-0.41,-1.48,0.41
-0.4,0.48,0.41
-1.38,-0.5,-0.57
-0.4,1.46,-0.57
-0.4,-0.5,-0.57
0.58,1.46,-0.57
0.58,-0.5,-0.57
-0.4,-0.5,0.41
0.58,0.48,-0.57
1.56,-0.5,-0.57
0.58,0.48,-0.57
-0.41,0.48,0.41
0.58,-0.5,-0.57
-0.41,-0.5,1.39
-1.39,-0.5,-0.57
0.58,0.48,0.41
-0.4,-0.5,-0.57
0.58,0.48,0.41
0.58,0.48,-0.57
-0.41,1.46,0.41
-0.4,-0.5,-0.57
-0.4,-0.5,-0.57
1.56,-0.5,-1.55
-0.41,0.48,1.4
-0.41,-0.5,0.41
-0.4,1.46,0.41
1.56,-0.5,1.39
-0.41,-0.5,1.39
-0.41,-0.5,0.41
-0.41,-0.5,0.41
-0.4,-0.5,-1.55
-1.38,-1.48,0.41
-0.4,0.48,0.41
-0.4,-1.48,1.39
-0.4,-0.5,-1.55
1.56,-0.49,0.41
0.58,1.47,-0.57
-0.4,0.49,0.41
0.58,-0.5,-1.55
0.58,0.49,1.39
0.58,-0.5,-1.55
1.56,0.49,-0.57
-0.41,1.47,-0.57
0.57,1.46,0.41
0.57,-0.5,-2.53
0.57,-1.48,1.4
-0.41,-0.5,-0.57
-0.41,0.48,1.4
-0.41,0.48,-1.55
-0.41,-0.5,0.42
0.57,-0.5,-1.55
0.57,-0.5,-0.56
-0.41,0.48,-1.54
-0.41,-1.48,0.42
0.57,1.47,-0.56
-0.41,0.48,0.42
0.57,-0.5,-0.56
0.57,-0.5,-0.56
0.57,-0.5,-0.56
-0.41,0.49,0.42
-0.41,1.47,-0.56
0.57,-0.5,1.4
0.57,0.48,-0.56
0.57,0.48,-0.56
-1.39,-1.48,-1.54
-1.39,-1.48,0.42
0.57,1.47,-0.56
-0.41,-0.5,1.4
-0.41,0.48,-0.56
-0.41,-0.5,0.42
0.57,0.48,-1.54
-0.41,-1.48,-0.56
-0.41,0.49,-0.56
0.57,-0.5,1.4
-0.41,-0.49,-0.56
-0.41,-0.49,-0.56
-1.39,-0.49,-1.54
-1.38,-0.49,1.4
-1.38,0.49,-0.56
-0.4,-0.49,-0.56
-0.4,1.47,-1.54
0.58,-0.49,-0.56
1.56,1.47,0.43
-1.38,-0.5,1.41
-1.38,-1.48,-1.54
0.58,-0.49,-0.56
-0.4,0.49,0.43
-0.4,-1.47,-0.56
-1.38,0.49,-1.54
-0.4,-0.49,-0.55
-0.4,-0.49,0.43
-1.38,-1.47,0.43
-0.4,0.49,-0.55
-1.38,-0.49,0.43
-0.39,0.49,-1.53
-0.39,-0.49,-0.55
-0.39,0.49,-0.55
-0.39,-0.49,1.41
0.59,0.49,-0.55
-0.39,-0.49,0.43
-0.39,-0.49,-1.53
0.59,-0.49,-0.55
0.59,-1.47,-1.53
-0.39,-0.49,1.41
0.59,0.49,-0.55
-0.39,0.49,-0.55
-0.39,-0.49,0.43
-1.37,-0.49,1.41
0.59,-0.49,-0.55
1.57,-1.47,1.41
-0.39,0.5,0.43
-0.39,-0.49,0.43
-1.37,-0.49,-0.55
0.59,-0.48,0.43
-0.39,-1.46,-1.53
0.59,0.5,0.43
-0.39,-0.48,-0.55
-0.39,0.5,0.43
-0.39,-0.48,0.43
-0.39,0.5,0.43
-0.39,-0.48,1.41
0.59,-1.46,-0.55
-0.39,0.5,-0.55
-0.39,0.5,0.43
-0.39,0.5,-1.53
-1.37,-0.48,0.43
-2.35,0.5,-0.55
-0.39,-0.48,0.43
1.58,0.5,-0.55
1.57,0.5,0.43
-0.39,-0.48,-0.55
-0.39,0.5,1.41
-0.39,-0.48,-0.55
-0.39,-0.48,1.41
-0.39,-0.48,0.43
0.59,0.5,1.41
0.59,-0.48,-2.52
0.59,-0.48,-0.55
0.59,0.5,-0.55
-0.39,-0.48,0.43
-0.39,0.5,-0.55
0.59,0.5,0.43
-0.39,0.5,-0.55
-0.39,-0.48,-0.55
0.59,-0.48,0.43
1.57,-0.48,0.43
-1.37,-0.48,-0.55
-0.39,-0.48,0.43
-0.39,0.5,0.43
1.57,-0.48,0.43
-1.37,-0.48,0.43
0.59,0.5,-0.55
0.59,0.5,-0.55
0.59,1.48,0.43
0.59,-0.48,-0.55
0.59,1.48,1.41
1.57,0.5,0.43
0.59,-0.48,1.41
-0.39,-0.48,-0.55
0.59,0.5,0.43
-1.37,-0.48,-1.53
-0.39,0.5,-0.55
-0.39,0.5,-2.51
0.59,1.48,0.43
-1.37,0.5,0.43
-0.39,-0.49,1.41
-1.37,0.5,-1.53
-0.39,0.49,-0.55
0.59,-1.47,-1.53
0.59,-0.49,0.43
0.59,-0.48,-0.55
0.59,-0.48,1.41
0.59,0.5,-0.55
-0.39,0.5,-0.55
-1.37,-1.47,-1.53
1.57,1.48,0.43
0.59,0.5,-1.53
-0.39,0.5,0.43
-0.39,-0.49,-1.53
0.59,-0.49,1.42
0.59,-1.47,0.43
-0.39,0.5,0.43
0.59,0.5,-0.55
-1.37,0.5,1.41
-1.37,0.5,-0.55
-0.39,0.5,-0.55
-0.39,1.48,0.43
-0.39,0.49,1.41
0.59,-0.49,0.43
-0.39,-0.49,1.41
0.59,-1.47,-0.55
-0.39,-0.49,1.41
-1.37,-1.47,-1.53
-0.39,-0.48,0.43
0.59,-0.48,-1.53
-0.39,0.5,0.43
-0.39,0.5,-0.55
-0.39,-1.46,-0.55
-1.37,0.5,-0.55
0.59,-0.48,-0.55
1.57,-0.48,-0.55
0.59,0.5,-1.53
1.57,-0.48,0.44
-0.39,-0.48,1.42
-0.39,-0.48,-0.55
-1.37,0.5,-0.55
-0.39,-0.48,-0.55
0.59,0.5,1.42
1.57,0.5,-1.53
0.59,0.5,0.44
-0.39,-0.48,-0.55
0.59,-0.48,0.44
-0.39,-0.48,-0.55
-0.39,0.5,0.44
-0.39,0.5,-1.53
-0.39,-0.48,-0.54
-0.39,0.5,-0.54
0.59,-0.48,-0.54
0.59,0.5,-1.52
0.59,-1.46,0.44
0.59,0.5,-1.52
-0.39,0.5,-1.52
0.59,-0.48,-2.5
-0.39,-0.48,0.45
0.59,-0.48,-0.54
-2.35,-1.46,1.43
-0.39,-0.48,0.44
1.57,0.5,-1.52
1.57,0.5,-0.54
-0.39,0.5,-0.54
0.59,-0.48,-0.53
0.59,0.5,-0.53
-0.39,-1.46,-0.53
0.59,-0.48,0.45
0.59,0.5,0.45
-0.39,-1.46,1.43
0.59,0.5,1.43
-1.37,0.5,0.44
0.59,-0.48,-0.54
-1.37,-0.48,0.44
-0.39,-0.48,-0.54
0.59,-0.48,0.44
0.59,1.49,-0.54
-0.39,-0.48,1.42
-0.39,-0.48,0.44
-0.39,0.5,1.42
1.57,-0.48,0.44
-0.39,-1.46,1.42
0.59,-0.47,-0.54
0.59,0.51,-0.54
0.59,-0.47,0.44
-0.39,-0.47,0.44
0.59,0.51,-0.54
-0.39,0.51,-0.54
0.59,-0.47,-1.52
-1.37,0.51,-0.54
-0.39,0.51,0.44
0.59,-0.48,1.42
0.59,1.49,0.44
1.57,0.5,1.42
-0.4,-1.46,-0.54
-0.39,-0.48,0.44
0.59,-0.47,-0.54
0.59,-0.47,1.42
0.59,-0.47,0.44
-1.38,-1.45,0.44
0.59,-0.47,0.44
0.59,0.51,0.44
-0.4,-1.45,0.44
-0.4,0.51,-0.54
-0.4,0.51,-0.54
-0.39,-0.47,0.44
0.59,-0.47,-0.54
1.57,0.51,0.44
0.58,-0.47,-0.54
-0.4,-0.47,1.42
-0.4,0.51,-0.54
-0.4,0.51,-0.54
-0.4,0.51,-0.54
0.59,0.51,2.4
-0.4,-0.47,-0.55
-0.4,-0.47,0.44
0.59,-0.47,-0.55
0.58,1.49,1.42
-0.4,0.51,-0.55
0.58,1.49,-0.55
0.58,0.51,-0.55
0.58,0.51,0.44
-0.4,0.51,0.44
-1.38,-0.48,0.43
-0.4,1.49,0.43
-1.38,0.5,-0.55
-0.39,0.5,0.43
-0.39,-0.48,-0.55
-1.37,-0.48,-0.55
-0.39,-0.48,1.42
0.59,0.5,0.43
-0.39,-0.48,-0.55
-0.39,0.5,0.43
-0.39,1.48,0.43
-0.39,-0.48,-0.55
-0.39,-0.48,0.43
-0.39,0.5,-0.55
-0.39,0.5,-0.55
0.59,1.48,0.43
1.57,0.5,-0.55
0.59,1.48,-1.53
-0.39,-0.48,1.42
-0.39,0.5,0.43
-0.39,-0.48,-0.55
-0.39,1.48,-0.55
-0.39,0.5,-0.55
-0.39,-0.48,1.42
0.59,-0.48,0.43
-0.39,-0.48,-0.55
-1.37,0.5,-0.55
-0.39,-0.48,-1.53
-1.37,-0.48,0.44
-0.39,1.48,-1.53
-0.39,-1.46,-0.54
1.57,0.5,0.44
-0.39,-0.48,-0.54
-0.39,-0.48,-0.54
-0.39,2.46,0.44
1.57,-0.48,0.44
1.57,-0.48,0.44
-0.39,-0.48,0.44
0.59,0.5,-1.52
-0.39,0.5,-0.54
0.59,1.48,2.4
-1.37,-0.48,-1.52
-0.39,0.5,1.42
0.59,0.5,0.44
-0.39,-0.48,0.44
1.57,1.48,-0.54
-0.39,-0.49,0.44
-0.39,-0.49,-0.54
0.59,0.5,0.44
-0.39,-0.49,-0.54
-0.39,-1.47,0.44
-0.39,0.5,-0.54
-1.37,-1.46,0.44
-0.39,-0.48,-0.54
1.57,1.48,1.42
-0.39,-0.48,-1.53
1.57,1.48,0.44
1.57,-0.48,1.42
0.59,0.5,0.44
-0.39,-0.48,-0.55
0.59,-0.48,0.44
-0.39,0.5,-1.53
-1.37,-0.48,1.42
-0.39,0.5,-0.55
-0.39,0.5,0.44
-1.37,0.5,-0.55
-1.37,-0.49,0.44
-2.35,1.48,1.42
-0.38,-1.47,0.43
0.6,0.5,-0.55
-0.38,-0.49,1.41
0.6,-0.48,-0.55
0.6,-0.48,0.43
1.58,-0.48,-0.55
-0.39,0.5,1.41
0.59,-0.48,0.43
0.59,0.5,1.41
0.59,0.5,-0.55
-0.39,1.48,0.43
-1.37,-1.47,0.43
-2.35,-1.46,0.43
0.6,-0.48,0.43
-0.39,0.5,0.43
0.6,-0.48,-0.55
-0.39,-0.48,0.43
-0.39,0.5,-0.55
0.6,-1.46,0.43
-0.39,-0.48,-0.55
-0.38,1.48,0.43
1.58,0.5,0.43
0.59,0.5,1.41
0.59,0.5,-0.55
-1.37,0.5,1.41
0.59,0.5,-0.55
1.57,-0.48,1.41
-1.37,1.48,-0.56
0.59,0.5,-0.56
-0.39,0.49,1.41
1.57,-0.49,1.41
1.57,0.49,0.42
-1.37,0.49,0.42
0.59,-0.49,0.42
-0.39,1.48,0.42
-0.39,0.49,-1.54
1.57,-0.49,0.42
-0.39,-0.49,0.42
0.59,0.49,1.4
0.59,0.49,-0.56
-0.39,0.49,1.4
-0.39,-0.49,-0.56
0.59,-0.49,0.42
-1.37,-0.49,1.4
-0.39,-0.49,1.4
0.59,0.49,-0.56
0.59,-0.49,0.42
1.57,1.47,-0.56
1.57,-0.49,0.42
-0.39,-1.47,-1.54
0.59,1.48,-0.56
-0.39,0.49,0.42
-0.39,0.49,1.4
0.59,0.49,0.42
-0.39,-0.49,-0.56
-0.39,-0.49,-0.56
-0.39,-0.49,1.4
-0.39,1.47,0.42
-0.39,-1.47,0.42
-1.37,0.49,0.42
-0.39,-1.47,1.4
-0.39,-0.49,0.41
2.55,-0.49,1.39
-0.39,-0.49,-1.55
-0.39,-0.49,1.4
-0.39,-0.48,-0.57
-0.39,0.5,1.39
0.59,0.5,-0.57
-1.37,-0.49,-0.57
-0.39,-0.48,0.41
0.59,1.48,-0.57
-0.39,-0.49,0.41
-0.39,-0.49,1.39
-1.37,1.48,0.41
-0.39,1.47,0.41
-1.37,-0.49,-1.55
-0.39,-0.49,0.41
-0.39,0.49,-0.57
-0.38,0.49,0.41
0.6,0.49,0.41
0.6,0.49,0.41
-0.39,2.45,0.41
-0.39,-0.49,0.41
-0.38,0.49,-0.57
-1.37,-0.49,-0.57
-0.38,-0.49,0.41
-0.38,-0.49,-0.57
-1.36,-0.49,-0.57
-0.38,0.49,0.41
0.6,0.49,-0.57
1.58,1.47,-0.57
-0.38,-1.47,-0.57
-0.38,1.47,1.39
0.6,-0.49,0.41
-1.36,0.49,0.41
-0.38,-1.47,0.41
0.6,-0.49,0.41
0.6,-0.49,-0.57
1.58,0.49,1.39
-0.38,-0.49,0.41
-1.36,-0.49,0.41
0.6,0.49,-0.57
0.6,-0.49,0.41
-1.36,0.49,1.39
-0.38,0.49,0.41
0.6,0.49,0.41
-0.38,-0.49,0.41
0.6,-0.49,0.41
-0.38,-0.49,0.41
-0.38,-1.47,0.41
-0.38,-1.47,1.39
-1.36,-0.49,-0.58
-0.38,1.48,-0.58
0.6,-0.49,-0.58
-0.38,-0.49,0.41
0.6,0.49,-0.58
-0.38,1.47,0.41
-0.38,0.49,-2.54
0.6,-1.47,1.39
-0.38,-0.49,0.41
-0.38,-1.47,0.41
-0.38,0.5,-0.57
-1.36,0.5,-0.57
1.58,-0.49,-0.57
-0.38,-0.49,-1.55
-1.36,-0.49,-0.57
-1.36,0.5,-0.57
1.59,-0.49,1.39
1.58,0.5,-0.57
0.6,-0.49,0.41
-1.36,-0.48,-0.57
-0.38,-0.48,-0.57
-0.38,0.5,1.39
0.6,-0.48,-1.55
-1.36,-1.46,0.41
-0.38,-0.48,-0.57
-0.38,-1.46,-0.57
0.6,1.48,-0.57
-2.34,0.5,1.39
-0.37,-0.48,-0.57
-0.37,0.5,0.41
0.61,-0.48,-0.57
-0.37,-0.48,1.39
-0.37,0.5,1.39
0.61,-0.48,-0.57
-0.37,-1.46,-0.57
-0.37,0.5,1.39
-0.37,0.5,0.41
-2.33,-0.48,1.39
0.61,0.5,-0.57
0.61,0.5,1.39
0.61,-0.48,-0.58
0.61,0.5,0.41
0.61,-0.48,0.41
-0.37,1.48,0.41
0.61,1.48,-0.58
0.61,0.5,-1.56
-3.32,-0.48,0.41
-0.37,0.5,0.41
0.61,1.48,-0.57
0.61,0.49,1.39
-1.35,1.48,1.39
0.61,-0.49,-0.58
0.61,0.49,0.4
-0.37,0.49,0.4
-1.35,0.49,0.4
-0.37,0.49,1.38
-0.37,0.49,-0.58
-0.37,-0.49,0.4
-0.37,-1.47,-0.58
-0.37,-0.49,0.4
-0.37,0.49,0.4
-0.37,1.47,1.38
0.61,2.45,0.4
1.59,-0.49,1.38
-1.35,-1.47,-1.56
-1.35,-0.49,0.4
-0.37,-1.47,-0.58
0.61,0.49,0.4
1.59,1.47,0.4
0.61,1.47,0.4
-0.37,-0.49,0.4
0.61,0.49,1.38
-0.37,0.49,0.4
-1.35,0.49,-0.58
0.61,0.49,1.38
0.61,0.49,1.38
-1.35,0.49,-0.59
-0.37,-2.45,1.38
1.59,-0.49,-0.59
-0.37,0.49,-0.59
0.61,-0.49,0.4
-0.37,0.49,0.39
-0.37,1.47,1.37
0.61,2.45,0.39
1.59,0.49,-0.59
-0.37,-0.5,-0.59
-0.37,-0.5,-0.59
-0.37,-0.49,0.39
0.61,1.47,-0.59
0.61,0.49,0.39
-1.35,-0.5,1.37
-0.37,-0.5,1.37
-0.37,0.49,-0.59
0.61,1.47,1.37
-0.37,0.48,0.39
-0.37,-0.5,1.37
0.61,-0.5,-0.59
0.61,1.46,0.39
-0.37,-0.5,-0.59
-1.35,-0.5,0.39
1.59,0.48,-0.59
-1.35,-1.48,-0.59
0.61,-0.5,-0.59
-0.37,0.49,-0.59
0.61,1.47,0.39
0.61,-0.5,1.37
1.59,0.48,0.39
-0.37,-0.5,-0.59
-0.37,-0.5,0.39
1.59,0.48,-0.59
0.61,0.48,-0.59
-0.37,-0.5,0.39
1.59,-0.5,-0.59
1.59,-0.5,0.39
-1.36,0.48,-0.59
-0.37,-0.5,1.37
-0.37,-0.5,0.39
0.61,-0.5,2.35
0.61,-0.49,-0.59
-0.37,-0.49,0.39
0.61,1.47,1.37
-0.38,0.49,0.39
0.61,0.48,-0.6
-0.38,-0.5,-0.59
-0.38,0.48,0.39
-0.37,-1.48,1.37
-0.37,0.49,0.38
0.61,-0.5,0.38
-0.37,-1.48,1.36
-0.37,-1.47,1.36
0.61,0.49,0.38
-0.37,0.49,0.38
-0.37,-0.49,0.38
-1.35,-0.49,0.38
-1.35,1.47,-0.6
-1.35,-0.49,1.36
-0.37,-0.49,-0.6
0.61,-0.49,0.38
0.61,-0.49,0.38
-0.37,-0.49,0.38
1.59,0.49,0.38
0.61,1.47,-0.6
0.61,-0.49,-0.6
-0.37,0.49,0.38
0.61,-0.49,-0.6
0.61,0.49,-0.6
1.59,-0.49,-0.6
-0.38,0.49,0.38
0.61,0.49,-0.6
0.61,-0.49,0.38
-0.38,-0.49,-0.6
0.6,0.49,1.36
0.6,-0.49,0.38
-0.38,0.49,0.38
0.6,0.49,1.36
-0.38,1.47,0.38
-0.38,0.49,-1.58
-0.38,0.49,-0.6
-0.38,0.48,0.38
-0.38,-1.48,0.38
-0.38,-0.49,-0.6
-0.37,-0.49,0.38
-1.36,-0.49,0.38
1.59,1.47,0.38
-0.37,0.49,0.38
-0.37,0.49,2.34
-0.37,0.48,-0.61
0.61,-0.5,0.38
0.61,0.48,0.38
-0.37,-0.5,0.38
1.59,-0.5,0.38
-1.36,0.49,1.36
-0.37,-0.5,-0.61
-0.37,-0.5,1.35
-0.37,-0.49,-0.61
-1.35,-0.49,-0.61
-0.37,-0.49,0.37
0.61,-0.49,-0.61
0.61,0.49,-0.61
-0.37,0.49,0.37
0.61,-1.47,0.37
-0.37,1.47,0.37
0.61,0.49,0.37
-0.37,0.49,1.35
-0.37,0.49,-0.61
-1.35,-0.5,1.35
0.61,0.49,1.35
2.57,0.49,0.37
-1.36,-0.5,0.37
0.61,0.49,1.35
-0.37,-0.5,0.37
-0.37,0.49,0.37
-0.37,-0.5,1.35
1.59,0.49,0.37
1.59,1.47,2.33
-1.36,0.48,0.36
0.61,-0.5,0.36
-0.38,0.48,1.34
0.61,-0.5,0.36
-0.38,0.48,1.34
0.61,0.48,0.36
0.61,1.46,0.36
0.6,0.48,-0.62
1.58,-0.5,0.36
-0.38,-0.5,1.34
0.6,1.46,1.34
0.6,-0.5,0.36
-2.34,-0.5,2.32
-1.36,1.46,-0.63
-0.38,-0.5,0.35
1.59,-0.5,-0.63
-0.38,-1.48,0.35
-0.38,-0.5,-0.63
0.6,-0.5,1.34
-1.36,-0.5,0.35
-1.36,-0.5,0.35
0.61,-0.5,0.35
-0.37,0.48,0.35
-0.37,-0.5,-0.63
1.59,2.45,0.35
-0.38,-0.5,0.35
-0.37,-0.5,0.35
-0.37,0.48,0.35
-0.37,-0.5,0.35
-1.35,0.48,-0.63
0.61,0.48,-0.63
0.61,1.46,-0.63
-0.37,-0.5,0.35
0.61,0.48,-0.63
-0.37,0.48,0.35
1.59,-0.5,0.35
-1.36,0.48,0.35
-0.37,0.48,0.35
-0.37,-0.5,0.35
-0.37,-1.48,0.35
0.61,1.46,0.35
-1.35,0.48,0.35
-0.37,0.48,0.35
0.61,1.46,-0.63
-0.37,-1.48,0.35
-0.37,0.48,-0.63
-0.37,1.46,0.35
-0.37,-0.5,0.35
0.61,-0.5,1.33
-0.37,1.46,1.33
-0.37,0.48,0.35
0.61,-0.5,0.35
-0.37,-0.5,-0.63
-0.37,1.46,0.35
-0.37,0.48,1.33
-0.37,1.46,0.35
0.61,-0.51,0.35
-0.37,0.47,2.31
0.61,0.47,-0.64
-0.37,-0.51,2.3
0.61,0.47,0.34
-0.37,0.47,2.3
0.61,-0.51,-0.64
0.61,-0.51,0.34
0.61,1.46,0.34
0.61,0.47,-0.64
0.61,1.45,0.34
-1.35,-0.51,1.32
-0.37,-0.51,1.32
-1.35,-0.51,1.32
2.57,-0.51,0.33
0.61,-0.51,1.31
-0.37,-0.51,-0.65
-1.35,-0.51,0.33
0.61,2.44,0.33
-0.37,-0.51,0.33
-0.37,0.47,0.33
0.61,0.47,0.33
1.59,1.45,0.33
0.61,-0.51,0.33
0.61,-0.51,-0.65
-0.38,-0.51,-0.65
0.61,-0.51,0.33
0.61,1.45,1.31
0.6,-0.51,0.33
-0.38,-0.51,0.33
0.6,0.47,0.33
-0.38,0.47,0.33
-0.38,0.47,1.31
-1.36,1.45,1.31
-0.37,-0.51,0.33
1.59,-0.51,0.33
0.6,-0.51,1.31
-0.38,-0.51,1.31
0.6,0.47,1.3
-0.38,-0.51,1.3
1.59,-0.51,1.3
-0.38,-0.51,-1.64
-0.38,-0.51,0.32
0.6,-0.51,0.32
-0.38,-1.49,-0.66
-0.38,0.47,0.32
0.6,0.47,0.32
-0.38,-0.51,-0.66
-1.36,-0.51,-1.64
-0.38,1.46,0.32
0.61,-0.51,-0.66
0.6,-0.51,-1.64
-0.38,0.47,-0.66
0.6,0.47,-0.66
0.6,0.47,-0.65
-0.38,-0.51,1.31
-1.36,-0.51,0.33
-0.38,0.47,-0.66
-0.38,-0.51,0.33
0.61,0.47,-0.66
0.61,0.47,-0.65
-0.38,-1.49,0.33
-0.38,-0.51,-0.65
1.59,-0.51,0.33
-0.38,-0.51,0.33
-0.38,-0.5,0.33
-0.38,-0.5,0.33
-1.36,-0.5,-0.65
-0.37,-0.5,0.33
-0.37,-0.5,0.33
-0.37,1.46,0.33
-1.35,-0.5,-0.66
-0.37,-0.5,-0.65
0.61,-0.5,1.31
0.61,-1.48,-0.66
0.61,-1.48,0.33
