X,Y,Z
-0.81,-0.9,1.76
0.17,0.08,-2.17
0.17,1.06,1.76
2.13,1.06,-2.17
0.17,-0.9,-0.21
0.17,0.08,-1.19
2.13,1.06,1.76
1.15,-0.9,-1.19
0.16,0.08,0.78
1.14,1.06,-2.17
0.16,0.08,1.76
0.16,-0.9,-1.19
0.16,0.08,1.76
0.16,-0.9,-2.17
0.16,-1.88,-1.18
0.16,-0.9,-2.16
1.14,-0.9,1.76
0.16,0.08,-2.16
0.16,0.08,0.78
-1.8,0.08,-1.18
0.16,0.08,1.76
1.14,0.08,-0.2
2.12,-0.9,0.78
-1.8,-1.88,-1.18
0.16,1.07,0.78
-0.82,0.09,-0.2
1.14,-0.89,0.78
0.16,0.09,0.78
1.14,1.07,0.78
0.16,0.09,-1.18
0.16,1.07,0.78
0.16,0.08,-1.18
0.16,0.08,-0.2
1.14,0.08,-2.16
1.14,-0.9,1.76
0.16,-0.9,-0.2
0.16,-0.89,1.76
-0.83,-1.87,-0.2
0.16,-0.89,0.78
0.16,-0.89,-0.2
0.16,0.09,-0.2
0.16,1.07,-2.16
1.14,0.09,0.78
0.15,0.09,-1.18
-0.83,1.07,1.76
-0.83,1.07,-0.2
-0.83,-0.89,1.76
-0.82,-0.89,-1.18
-0.82,0.09,1.76
0.16,1.07,-0.2
0.16,-1.87,-0.2
0.16,0.09,-0.2
1.14,-0.89,0.78
0.16,0.09,-1.18
-0.82,-0.89,-0.2
-0.82,-1.87,-1.18
-0.82,-0.89,-0.2
0.16,-0.89,-0.2
0.16,-0.89,0.78
-0.82,0.1,-2.16
-0.82,-0.88,0.78
0.16,0.1,-2.16
-0.82,0.1,0.78
0.16,0.1,-1.18
0.16,-0.88,1.76
2.12,1.08,-0.2
0.16,1.08,1.76
0.16,0.1,-2.16
0.16,-0.89,1.76
0.16,1.08,-0.2
-0.82,0.09,1.76
0.16,2.06,-2.16
-0.82,0.09,0.78
2.12,0.09,-2.16
-0.82,-0.89,-0.2
0.16,0.09,-1.18
0.16,0.09,-0.2
-0.82,0.09,-0.2
-0.82,-1.87,2.74
0.16,1.08,-1.18
0.16,0.09,0.78
0.16,0.09,-1.18
0.16,2.06,-0.2
0.16,1.07,-0.2
0.16,1.07,0.78
0.16,1.07,-1.18
-1.8,1.07,0.78
0.16,0.09,-2.16
-0.82,-0.89,1.77
0.16,1.07,-0.2
-0.82,0.09,1.76
0.16,1.07,-2.16
0.16,0.09,-0.2
1.14,-0.89,-1.18
-0.82,0.09,-0.2
0.16,0.09,-2.16
-0.82,0.09,1.77
1.14,0.09,-0.2
-0.82,-0.89,1.77
2.12,0.09,0.78
-0.82,-0.89,0.78
1.14,-0.89,-1.18
0.16,-0.89,0.78
-0.82,-0.89,-2.16
0.16,1.07,2.75
-0.82,1.07,-1.18
0.16,1.07,0.78
-0.82,1.07,-1.18
0.16,0.09,0.78
-0.82,0.09,-1.18
0.16,-0.89,0.78
-1.8,-0.89,-0.2
0.16,0.09,0.78
0.16,-0.89,-0.2
0.16,0.09,0.78
1.14,1.07,-0.2
-0.82,-1.87,0.78
1.14,0.09,-2.16
2.12,2.05,0.78
0.16,-0.89,-2.16
0.16,-1.87,-0.2
0.16,-0.89,-1.18
0.16,1.07,1.77
0.16,1.07,-0.2
1.14,-1.87,1.77
-0.82,0.09,-0.2
-0.82,0.09,1.76
0.16,0.09,-0.2
1.14,-0.89,-0.2
-0.82,-1.87,-1.18
0.16,-1.87,0.78
-0.82,-0.89,-1.18
1.14,0.1,-0.2
1.14,-0.88,-0.2
1.14,0.1,0.78
2.12,2.06,-1.18
1.13,1.08,1.76
0.15,1.07,-0.2
-0.83,-0.89,1.76
1.13,0.09,-1.18
-0.83,0.09,1.76
0.15,0.09,-1.18
0.15,0.09,1.76
1.13,0.09,-1.18
0.15,-0.89,-0.2
0.15,0.09,-1.18
-0.83,-0.89,1.76
0.15,0.09,-1.18
1.13,0.09,1.76
-0.83,1.08,-0.2
0.15,1.07,1.76
-0.83,1.07,-1.18
0.15,1.07,0.78
-0.83,-0.89,-2.16
0.15,1.07,1.76
0.15,1.07,-0.2
-0.83,-0.89,0.78
-0.83,-0.89,-0.2
0.15,-0.89,1.76
1.13,1.07,-2.17
1.13,0.09,0.78
0.15,-0.89,-1.18
0.15,0.09,1.76
-0.83,0.09,-0.2
0.15,-0.89,1.76
-0.83,0.09,-1.19
1.13,1.07,1.76
0.15,0.09,-0.21
-0.83,0.09,0.78
-1.81,0.09,-0.21
0.15,1.07,0.78
0.15,-0.89,-2.17
0.15,-1.87,1.76
0.15,0.09,-3.15
-0.83,0.09,0.78
1.13,-0.89,-0.2
1.13,1.07,0.78
0.15,0.09,-1.18
-0.83,-0.89,-0.2
-0.83,-0.89,-2.16
0.15,0.09,1.76
0.15,1.07,-1.18
0.15,1.07,1.76
0.15,0.09,-0.2
2.11,1.07,0.78
0.15,1.07,-1.18
1.13,-0.89,1.76
1.13,0.09,-1.18
0.15,0.09,0.78
1.13,0.09,-1.18
0.15,0.09,1.76
0.15,1.07,-1.18
0.15,0.09,0.78
-0.83,0.09,-1.18
1.13,0.09,-0.2
1.13,1.07,-0.2
-0.84,-1.87,1.76
-0.83,-0.89,-1.18
0.15,-0.89,0.78
-1.81,-1.87,-1.18
0.15,-1.87,0.78
0.15,0.09,-0.2
-0.83,0.09,-0.2
0.15,1.08,-0.2
-0.83,0.09,1.76
0.15,1.07,-1.18
-0.83,0.09,0.78
0.15,1.07,-2.17
0.15,1.07,-0.2
0.15,-0.89,-1.18
1.13,1.07,1.76
0.15,0.09,-2.16
2.11,0.09,1.76
0.15,-0.89,-1.18
-0.83,0.09,1.76
0.15,1.07,-1.18
-0.83,1.07,0.78
1.13,1.07,-2.16
1.13,0.09,1.76
-0.84,-1.87,-1.18
2.11,-0.89,1.76
0.14,0.09,-1.18
1.12,-0.89,-0.2
-0.84,0.09,-0.2
0.14,0.09,0.78
-0.84,0.09,-1.18
-0.84,1.07,1.76
-0.84,0.09,-1.18
-0.83,-0.89,0.78
0.15,-0.89,-0.2
0.15,0.09,1.76
1.13,0.09,-1.18
0.15,2.05,-0.2
0.15,-0.89,-2.16
0.15,0.09,0.78
-0.84,1.07,-0.2
0.15,-0.89,0.78
-0.83,-0.89,-0.2
0.15,-0.89,1.76
1.13,-0.89,-1.18
0.15,0.09,1.76
-1.82,-0.89,-2.16
0.15,0.09,1.76
0.15,0.09,-1.18
0.15,-0.89,0.78
-0.83,-0.89,-0.2
-1.81,1.08,0.78
0.15,-0.89,-1.18
1.13,1.08,0.78
0.15,1.07,-2.16
0.15,0.09,-0.2
0.15,0.09,-0.2
1.13,2.05,0.78
0.15,1.07,-0.2
0.15,-0.89,1.76
0.15,-0.89,-1.18
0.15,-1.87,0.78
0.15,-0.89,-1.18
0.15,2.05,0.78
0.15,1.07,-1.18
0.15,-0.89,0.78
-0.84,-0.89,-1.18
-0.83,0.09,0.78
0.15,0.09,-1.18
-0.83,0.09,1.76
0.15,-0.89,-0.2
-0.83,0.09,1.76
-0.83,-0.89,0.78
0.15,0.09,-0.2
0.15,1.07,-0.2
0.15,1.07,1.76
-0.83,0.09,-1.19
-0.83,-0.89,1.76
0.15,-0.89,0.78
0.15,1.07,1.76
1.13,0.09,-1.19
0.15,0.09,1.75
0.15,0.09,-0.21
0.15,0.09,2.73
1.13,0.09,-0.21
0.15,0.09,0.77
0.15,0.09,-1.19
0.15,0.09,1.75
1.13,0.09,-1.19
0.15,0.09,-0.21
0.15,0.09,-1.19
-0.84,0.09,0.77
0.15,0.09,-1.19
-0.83,0.09,1.75
0.15,0.09,-0.21
0.15,-0.89,1.75
1.13,0.09,-2.17
-0.84,-0.89,2.73
-0.83,1.07,-1.19
-0.83,1.07,0.77
-0.83,1.07,-1.19
0.15,1.07,1.75
1.13,1.07,-0.21
0.15,1.07,0.77
1.13,-1.88,-1.19
0.15,-0.89,-0.21
0.15,0.09,-0.21
0.15,0.09,1.75
1.13,-0.89,-2.17
-0.84,0.09,0.77
1.13,1.07,-1.19
-0.84,0.09,0.77
-0.84,0.09,-1.19
0.15,-0.89,-0.21
1.13,0.09,0.77
0.14,0.09,0.77
0.14,0.09,-0.21
1.13,0.09,1.75
0.14,0.09,-1.19
1.12,-1.87,0.77
0.14,0.09,-2.17
0.14,1.07,0.77
1.12,0.09,-0.21
0.14,1.07,0.77
-0.84,1.07,-1.19
0.14,0.09,0.77
-0.84,-0.89,-1.19
1.12,0.09,-0.21
-0.84,0.09,-1.19
-0.84,1.07,0.77
-0.84,-0.89,-2.17
0.14,-0.89,1.75
1.12,0.09,-1.19
-0.84,-0.89,1.75
-0.84,0.09,-2.17
-0.84,-0.89,0.77
0.14,-0.89,-2.17
0.14,-0.89,0.77
0.14,0.09,-1.19
-0.84,0.09,0.77
1.13,-0.89,-1.19
-1.82,-0.89,3.72
0.15,1.07,-1.19
-1.82,-0.89,1.75
0.15,0.09,-1.19
-0.83,0.09,0.77
0.15,0.09,-3.15
0.15,0.09,0.77
-0.83,0.09,-1.19
0.15,0.09,0.77
0.15,-0.89,-1.19
0.15,0.09,1.76
-0.83,0.09,-1.19
1.13,0.09,0.77
0.15,1.07,-0.21
0.15,1.07,1.75
0.15,0.09,-0.21
-0.83,1.07,0.77
1.13,-0.89,-2.17
0.15,-1.87,-0.21
-0.83,1.07,-1.19
0.15,-0.89,-0.21
-0.83,0.09,-1.19
0.15,-0.89,2.74
0.15,-1.87,-1.19
-0.83,-0.89,-0.21
-0.83,0.1,-1.19
0.15,0.1,1.76
-0.83,0.1,-0.21
-1.81,-0.89,1.76
0.15,0.1,-1.19
-0.83,0.1,0.77
0.15,1.08,-2.17
-0.83,1.08,1.76
1.13,0.09,-0.21
-0.83,-0.89,2.74
0.15,-1.87,-0.21
1.13,0.1,-0.21
0.15,-0.88,-1.19
0.15,-0.88,-0.21
0.15,-0.88,-2.17
-0.83,-0.88,0.78
0.15,-0.88,0.77
-0.83,0.1,1.75
0.15,0.1,-0.21
0.15,-0.88,1.75
0.15,0.1,-1.19
-1.81,1.08,3.71
-0.83,2.06,-3.15
0.16,1.08,1.75
0.16,-0.88,-1.19
0.16,0.1,1.75
0.16,0.1,-2.17
1.14,0.1,-0.21
0.15,0.1,-1.19
0.15,-0.88,1.75
0.15,-1.86,-1.19
0.15,0.1,0.77
-0.83,0.1,-2.17
-0.83,0.1,-0.21
0.15,-0.88,-2.17
0.15,0.1,0.78
1.14,-0.88,-1.19
0.15,2.06,-0.2
0.15,-0.88,-2.17
-1.81,-0.88,0.78
-0.83,0.1,-1.18
-0.82,1.08,0.78
0.16,0.1,-1.18
1.14,-0.88,1.76
-0.83,0.1,-0.2
-0.82,1.08,0.78
-0.82,0.1,-1.18
0.16,-0.88,0.78
-0.82,-0.88,-0.2
-1.8,-1.86,1.76
0.16,0.1,-1.19
0.16,1.08,1.76
1.14,0.1,-0.21
0.16,1.08,0.78
0.16,2.06,-1.19
0.16,-0.88,-0.2
0.16,0.1,-1.19
1.14,2.06,2.74
0.16,1.08,-1.19
1.14,-0.88,0.78
-0.83,-0.88,-0.21
0.16,-0.88,1.76
0.16,0.1,-0.21
0.16,-0.88,1.75
-0.82,0.1,-1.19
0.16,-0.88,0.77
1.14,0.1,-1.19
1.14,1.08,1.75
0.15,0.1,-0.21
0.15,0.1,0.77
-0.83,0.1,-1.19
1.14,-0.88,1.75
0.15,1.08,-0.21
0.15,-0.88,-0.21
1.13,1.08,-1.19
0.15,-0.88,0.77
-0.83,-0.88,-2.17
-1.81,-0.88,0.77
-0.83,0.1,-1.19
0.16,0.1,0.77
0.16,0.1,-3.15
1.14,-0.88,-0.2
0.15,1.08,-2.17
0.15,-0.88,0.78
0.15,0.1,-0.2
0.15,0.1,0.78
-0.83,-0.88,-2.16
0.15,-0.88,0.78
0.15,0.1,-2.16
0.15,0.1,0.78
1.13,-0.88,-1.18
-0.83,1.09,1.76
-1.81,0.1,-0.2
-0.83,0.1,1.76
0.16,1.08,-0.2
-0.82,0.1,0.78
0.16,1.08,-0.2
-0.82,-0.88,1.76
-0.82,-0.88,-0.2
0.16,1.08,1.76
-1.8,-0.88,-0.21
0.16,1.08,2.74
-0.82,-0.88,0.77
0.16,-0.88,1.75
1.14,1.08,-1.19
-0.82,-0.88,0.77
-0.82,0.1,-2.17
0.16,-0.88,-0.21
-0.82,1.08,-3.15
-0.82,0.1,-0.21
0.16,0.1,-0.21
0.16,-1.86,0.78
0.16,0.1,-1.19
1.14,-0.88,2.74
0.16,-0.88,-1.19
0.16,-0.87,0.77
-0.82,-0.87,-1.19
1.14,-0.87,1.76
0.16,0.11,-0.21
0.16,0.11,1.75
-0.82,-0.87,-1.19
0.16,0.11,0.77
0.16,1.09,-1.19
1.14,1.09,0.77
-0.82,2.07,-2.17
-0.82,1.09,0.77
-0.82,0.1,-1.19
0.16,1.08,1.76
-1.8,0.1,-2.17
0.16,0.1,0.78
-0.82,0.1,-1.19
-0.82,-0.88,-0.2
0.16,0.1,-1.19
1.15,0.1,0.78
0.16,0.1,-1.18
1.14,1.08,0.78
1.14,0.1,-0.2
0.16,1.08,1.76
1.14,-0.88,0.78
0.16,2.06,2.74
-0.82,1.08,-1.19
-0.82,0.1,2.73
-0.82,0.1,-0.21
-0.82,0.1,1.75
1.14,1.08,-1.19
0.16,0.1,0.77
-0.82,0.1,-1.19
0.16,0.1,1.75
-0.82,1.08,-0.21
-0.82,0.1,0.77
-0.82,0.1,-1.19
-0.82,-0.89,1.75
0.17,-0.88,-2.17
-0.82,0.1,0.77
0.17,-0.88,-3.15
-0.81,0.1,0.77
0.17,1.08,-1.19
1.15,1.08,1.75
1.15,0.1,-0.21
1.15,-0.89,1.75
-0.82,-0.88,-1.19
0.16,0.1,0.77
0.16,-0.88,-1.19
0.16,0.1,1.75
1.14,1.08,-0.21
0.16,0.1,0.77
0.16,1.08,-2.17
-0.82,-1.87,1.75
0.16,0.1,-0.21
0.16,-0.88,1.75
-0.82,0.1,-2.17
0.16,-0.88,1.75
-1.8,0.1,-2.17
-0.82,-0.88,-0.21
0.17,1.08,-1.19
-0.81,0.1,0.77
0.17,0.1,-2.17
0.17,1.08,-0.21
0.17,0.1,-1.19
0.17,0.1,0.77
0.17,-0.88,-1.19
-0.81,-0.88,0.77
-0.81,0.1,-2.17
0.17,-0.88,-0.2
1.15,0.1,-0.2
-0.81,0.1,0.78
0.17,1.08,-1.19
-0.81,0.1,1.76
1.15,0.1,-1.19
0.17,0.1,0.78
-0.81,-0.88,-2.17
0.17,0.1,0.78
-0.81,0.1,-1.18
0.17,0.1,2.74
-0.81,0.1,-1.19
-0.81,0.1,1.76
0.17,0.1,-1.19
0.17,0.1,0.78
0.17,0.1,-1.19
2.13,1.08,0.78
-1.79,-0.88,-0.21
-0.81,0.1,1.76
-0.81,-0.88,-1.19
1.15,-0.88,0.78
-0.81,0.1,-0.21
-0.81,-0.88,0.77
-0.81,-0.88,-1.19
0.17,0.1,0.77
-0.81,0.1,-1.19
0.17,0.1,1.76
1.15,0.1,-0.21
1.15,1.08,0.77
0.17,1.08,-0.21
0.17,0.1,1.75
-0.81,-0.88,-0.21
0.17,0.1,0.77
0.17,1.08,-1.19
0.17,0.1,1.75
0.17,1.08,-3.15
1.15,1.08,-0.21
0.17,0.1,-1.19
0.17,1.08,1.76
-1.79,0.1,-1.19
0.17,-1.87,2.74
-1.79,-0.88,-0.21
-1.79,-0.88,1.75
-0.81,0.1,-1.19
0.17,0.1,0.77
-1.79,-0.88,-2.17
0.18,0.1,0.77
1.16,1.08,-2.17
-0.81,0.1,0.77
1.16,-0.88,-1.19
1.15,1.08,0.77
1.15,0.1,-0.21
1.15,-0.88,1.75
0.17,0.1,-2.17
2.13,1.08,1.75
2.13,0.1,-0.21
0.17,0.1,-0.21
2.13,1.08,-1.19
0.16,0.1,-0.21
0.16,1.08,-0.21
0.16,-0.89,0.77
-0.82,0.1,-0.21
0.16,0.1,0.77
1.14,1.08,-0.21
-0.82,-0.89,1.75
0.16,0.1,-1.19
-0.82,1.08,1.75
-0.82,-0.89,-2.17
-0.82,0.1,0.77
0.17,-0.89,-1.19
-0.82,-0.88,1.75
-0.81,1.08,-1.19
0.17,0.1,1.75
-0.81,-1.87,-0.21
-0.81,-0.88,1.75
0.17,1.08,-1.19
-0.81,-1.86,0.77
0.17,-0.88,-0.21
0.17,-0.88,-0.21
-1.79,0.1,-1.19
-0.81,0.1,-0.21
-1.79,0.1,-2.17
-0.81,0.1,0.77
1.15,0.1,-0.21
0.17,0.1,0.77
1.15,0.1,-1.19
1.15,0.1,-0.21
-1.79,1.08,-2.17
-1.79,0.1,0.78
0.17,1.08,-0.2
0.17,1.08,1.76
0.17,1.08,-0.21
1.15,0.1,2.74
-0.81,1.08,-0.21
0.17,-0.89,2.73
0.17,1.08,-1.19
0.17,0.09,0.77
-0.81,-0.89,-0.21
0.17,-0.89,1.75
0.17,-0.88,-1.19
1.15,-1.86,0.77
0.17,0.1,-0.21
0.17,-0.88,0.77
-0.81,-0.88,-1.19
0.17,0.1,0.77
0.17,-0.88,-0.21
0.17,-0.88,2.73
1.15,0.1,-1.2
0.17,0.1,-0.21
1.15,1.08,-1.19
0.17,0.1,0.77
1.15,-0.88,-1.19
0.17,1.08,-1.19
-0.81,-0.88,-1.19
0.17,1.08,-0.21
1.15,1.08,-2.17
0.17,0.1,-0.21
-0.81,-0.88,0.77
0.17,0.1,1.75
0.17,1.08,0.77
0.17,0.1,1.75
0.17,0.1,-1.19
-0.81,0.1,0.77
-0.81,-0.88,-1.19
-0.81,-0.88,1.75
-0.81,-0.88,-0.21
0.17,0.1,0.77
-0.81,0.1,-1.19
0.17,0.1,1.75
1.15,0.1,-1.19
1.15,-1.86,1.75
0.17,0.1,-0.21
0.17,1.08,1.75
0.17,0.1,-0.22
0.17,1.08,1.75
2.13,0.1,-0.22
0.17,0.1,-0.22
0.17,1.08,-2.18
1.15,0.1,0.77
-0.82,-0.88,-0.22
-0.82,0.1,1.75
1.15,0.1,-0.22
0.16,0.1,1.75
-1.8,-0.88,-1.2
0.17,-1.86,1.74
0.17,0.1,-0.22
0.17,-1.86,1.74
0.17,0.1,-0.22
0.17,0.1,2.72
-1.8,-1.86,-0.22
0.17,0.11,0.76
-0.81,0.11,-1.2
0.17,0.11,0.76
0.17,0.11,-0.22
0.17,-1.86,-0.22
1.15,-0.87,-0.22
0.17,-0.87,0.76
-0.81,-1.85,-0.22
0.17,-0.87,1.74
-1.79,-0.87,-0.22
-0.81,1.09,0.76
0.17,0.11,-0.22
0.17,-0.87,0.76
0.17,1.09,-1.21
0.17,1.09,0.76
0.17,0.11,-2.19
0.17,0.11,0.76
-0.81,2.07,-2.18
-1.79,1.09,0.76
0.17,1.09,-0.22
-1.79,1.09,1.74
0.17,1.09,-2.18
-0.81,0.1,0.76
-0.81,0.1,-0.22
0.17,0.1,1.74
1.15,-0.88,-1.2
0.17,-1.86,-0.22
-0.81,-0.87,-1.2
-0.81,0.11,0.76
0.17,-1.85,-0.22
0.17,0.11,0.76
0.17,-1.85,0.76
1.15,0.11,0.76
2.13,0.11,-1.2
0.17,0.11,0.76
1.15,0.11,0.76
0.17,1.09,0.76
-0.81,0.11,-1.21
0.17,-0.87,1.74
1.15,-0.87,-0.23
0.17,1.09,1.74
0.17,0.11,-0.23
0.17,-0.87,0.75
0.17,1.09,-1.21
-0.81,1.09,1.74
-0.81,-0.87,-1.21
0.17,-0.87,-1.21
-0.81,0.11,-2.19
-0.81,-0.87,-0.22
0.17,-0.87,-2.18
-0.81,1.09,-0.22
0.17,1.09,-0.22
0.17,-0.87,-0.22
0.17,0.11,-2.18
2.13,-0.87,-0.22
0.17,0.11,-1.2
0.17,-0.87,1.74
1.15,0.11,-0.22
1.15,-0.87,1.74
2.13,0.11,-2.18
1.14,1.09,1.74
2.12,0.11,-2.18
2.12,1.09,0.76
0.16,1.09,-0.22
0.16,-0.87,1.74
2.12,0.11,-0.22
0.16,0.11,0.76
1.14,0.11,-2.18
1.14,1.09,1.74
-0.83,1.09,-1.2
-0.83,0.11,-0.22
-1.81,0.11,-0.22
-0.82,0.11,-0.22
0.16,0.11,-1.2
-0.82,-0.87,0.76
-0.82,0.11,-1.2
-0.82,-0.87,0.76
0.16,0.11,-1.2
0.16,0.11,0.76
-0.82,0.11,-1.2
0.16,0.11,0.77
0.16,0.11,-1.2
-0.82,-0.87,0.77
1.14,0.11,-1.2
0.16,-0.87,0.77
0.16,0.11,-0.22
0.16,-0.87,2.73
0.16,0.11,-1.2
0.16,-0.87,1.74
0.16,0.11,-1.2
-1.8,-0.87,1.74
-1.8,0.11,-1.2
0.16,0.11,1.74
1.14,0.11,-0.22
0.16,-0.87,1.74
0.16,0.11,-0.22
0.16,0.11,1.74
-0.82,0.11,-0.22
0.16,1.09,1.74
1.14,-0.87,-1.2
-0.82,-0.87,1.74
-0.82,1.09,-1.21
-0.82,1.09,-0.22
0.16,0.11,-1.2
-0.82,0.11,0.76
1.14,0.11,-1.2
0.16,-0.87,-0.22
0.16,-0.87,-2.18
0.16,1.09,0.76
0.16,-0.87,-2.18
1.14,0.11,1.74
0.16,1.09,-1.2
0.16,-0.87,-1.2
-0.82,0.11,-0.22
0.16,0.11,0.76
-0.82,0.11,-2.18
0.16,0.11,0.77
1.14,-0.87,-0.22
1.14,1.09,1.75
2.12,2.07,-1.2
1.14,0.11,2.73
0.16,-0.87,-0.22
1.14,2.07,0.76
1.14,1.09,-1.2
1.13,-0.87,2.72
-0.83,-1.85,-1.2
1.13,0.11,-0.22
0.15,-0.87,0.76
2.11,-0.87,0.76
0.15,0.11,-1.2
0.15,0.11,1.74
-0.83,0.11,-1.2
-1.81,0.11,-0.22
-0.83,0.11,-0.22
-0.83,0.11,1.74
-0.83,0.11,-2.18
0.16,0.11,1.74
0.15,0.11,-1.2
-0.83,1.09,0.76
-0.83,0.11,-1.2
-1.8,0.11,-0.22
-0.82,0.11,-1.2
0.16,0.11,-0.22
0.16,-0.87,-1.2
-0.82,0.11,-0.22
1.14,0.11,-1.2
0.16,0.11,1.75
1.14,-0.87,-0.22
0.16,1.09,0.76
0.16,1.09,-0.22
-1.8,0.11,1.74
0.16,0.11,-1.2
0.16,1.09,1.74
1.14,2.07,-1.2
0.16,1.08,1.74
1.14,1.08,-1.2
1.14,1.08,2.72
1.14,1.08,-0.22
0.15,1.08,1.74
1.13,0.1,-0.22
1.13,-0.88,0.76
-1.81,-2.84,-0.22
1.13,-0.88,1.74
0.15,-0.88,-1.21
-0.83,-0.88,-0.22
0.15,0.1,0.76
-0.83,-1.86,0.76
0.15,-1.85,-1.21
0.15,-0.87,1.74
-0.83,-1.85,-3.17
-0.83,-0.87,0.76
1.14,-0.87,-1.2
0.15,-0.87,0.76
0.15,-0.87,-0.22
0.15,0.11,1.74
-0.83,-0.87,-0.22
1.13,0.12,1.74
0.15,-0.87,-0.23
1.13,0.12,0.75
0.15,0.12,-0.23
0.15,-1.85,2.72
-0.83,0.12,-1.21
0.15,0.12,1.73
-0.83,0.12,-0.23
-0.83,0.12,1.73
-1.81,-0.86,-1.21
0.16,1.1,0.75
-0.83,1.1,-0.23
-0.82,1.1,1.73
-0.82,2.08,-1.21
0.16,2.07,0.75
-0.82,-0.87,-0.23
-1.8,1.09,1.73
0.16,1.09,-1.21
-0.82,1.09,1.73
0.16,1.09,-2.2
0.16,0.11,1.73
0.16,0.11,-1.21
-0.82,-0.87,0.75
1.14,1.09,-1.21
-0.82,0.11,0.75
-0.82,-0.87,-1.21
0.16,-0.87,0.75
0.16,0.11,-2.19
1.14,1.09,0.75
2.12,0.11,-1.21
0.16,-0.87,-0.23
0.16,0.11,-1.21
0.16,1.09,0.75
0.16,1.09,-1.21
0.16,0.11,1.73
1.14,-0.88,-1.21
-0.82,0.11,1.73
1.14,-0.87,-2.19
-0.83,-0.87,0.75
0.16,1.09,-0.23
0.16,0.11,2.71
0.16,-0.87,-1.21
-0.82,-0.87,0.75
-1.8,-0.87,-1.21
-2.78,-0.87,0.75
-0.82,1.09,-1.21
-0.82,0.11,1.73
-1.8,0.11,-1.21
-0.82,0.11,1.73
-0.82,0.11,-0.23
-0.81,0.11,0.75
0.17,0.11,-2.19
-0.81,-0.87,-0.23
-0.81,-0.87,-1.21
-1.79,1.09,2.71
0.17,1.09,-1.21
1.15,0.11,-0.23
0.17,-0.87,-1.21
-0.81,-0.87,0.75
0.17,-0.87,-0.23
0.17,-1.85,0.75
-0.81,0.11,-1.21
-0.81,0.11,-0.23
-0.81,0.11,0.75
1.15,1.09,-0.23
-0.81,1.09,-0.23
0.17,-0.87,0.75
-1.79,-0.87,-0.23
1.15,-0.87,-0.23
-0.81,1.09,-1.21
1.15,1.09,-0.23
1.15,0.11,-2.19
0.17,0.11,0.76
0.17,-0.87,-1.21
-0.81,1.09,-0.22
-0.81,0.11,-0.22
-0.81,-0.87,1.74
-2.77,-0.87,-1.21
0.18,-0.87,1.74
0.18,-0.87,-2.19
1.16,0.11,0.76
0.17,0.11,-2.19
-1.79,-0.87,1.74
0.18,1.09,-1.21
1.16,-0.87,1.74
0.17,-0.87,-0.22
0.17,-0.87,1.74
0.17,-0.87,-2.19
1.15,1.1,0.76
0.17,-0.87,-0.22
1.15,-1.85,0.76
1.15,-0.86,-1.21
0.17,0.12,-0.22
-0.81,-0.86,-1.2
-0.81,-0.86,0.76
-0.81,0.12,-0.22
-0.81,0.12,1.74
0.17,2.08,-1.21
0.17,0.12,1.74
0.17,0.12,-1.21
-0.81,1.1,1.74
-0.81,1.1,-1.21
-0.81,1.1,-0.22
1.16,0.11,-1.21
0.17,-0.87,-0.22
1.15,-0.87,-0.22
1.15,0.12,1.74
1.15,-1.85,-0.22
-0.81,0.12,-0.22
1.15,1.1,-1.21
0.17,0.12,0.76
1.15,1.1,-0.22
0.17,0.12,-0.22
-0.81,-0.87,-1.2
-0.81,0.12,0.76
-0.81,1.1,-1.2
1.15,1.1,1.74
-0.81,1.09,-0.22
0.17,2.07,0.76
2.13,1.09,-1.2
0.17,0.11,0.76
-0.81,-0.87,-1.2
2.13,0.11,1.74
1.15,-0.87,-1.2
-0.82,-0.87,0.76
0.17,0.11,-1.2
1.15,0.11,0.76
1.15,0.11,-0.22
-1.8,-0.87,0.76
0.17,1.09,-0.22
1.15,1.09,0.76
0.16,-0.87,-1.21
0.16,0.11,0.76
0.16,0.11,-1.2
1.14,0.11,0.76
0.16,2.07,-0.22
1.14,1.09,0.76
0.16,-0.87,-0.22
-0.82,0.11,1.74
0.16,0.11,-0.23
-0.82,1.09,0.76
0.16,0.11,-1.21
0.16,-0.87,0.76
1.14,1.09,-2.19
-0.82,-0.87,1.74
-0.82,-0.87,0.76
-1.8,-0.87,0.75
-0.82,-0.87,-1.21
0.17,-0.87,-0.23
0.17,-1.85,-0.23
-0.82,-0.87,0.76
-0.81,0.11,-0.23
-0.81,1.09,1.74
-0.81,0.11,-1.21
-0.81,0.11,0.75
-0.81,0.11,-1.21
-0.81,0.11,-0.23
-0.81,1.09,-0.23
-0.81,1.09,1.74
0.17,1.09,-1.21
-0.81,0.11,0.75
0.17,1.09,-2.19
1.15,1.09,0.76
-0.81,1.09,-0.23
-0.81,1.09,0.76
0.17,1.09,-1.21
-0.81,-0.88,0.76
0.17,-0.88,0.76
-0.81,0.11,0.75
0.17,-0.88,-1.21
0.17,-0.87,-0.23
-1.79,2.07,-2.19
0.18,-0.88,0.76
0.18,1.09,-0.22
0.18,-0.88,1.74
0.18,1.09,-1.21
0.18,-0.88,-0.22
1.16,1.09,-1.2
1.15,0.1,0.76
1.15,0.1,-0.22
1.15,0.1,0.76
-0.81,1.08,0.76
-1.79,0.1,1.74
0.17,0.1,-0.23
1.15,-0.88,0.75
1.15,-1.86,-2.19
