X,Y,Z
-0.41,0.36,-0.52
1.55,-0.62,1.44
-1.39,0.36,0.46
0.57,0.36,0.46
0.57,-0.62,0.46
-0.41,-1.6,0.45
-0.41,0.36,0.45
-0.41,-1.6,-0.53
-0.41,0.36,-0.53
1.55,-0.62,0.45
-1.39,-0.62,0.45
-1.39,-0.62,0.45
0.57,1.35,-0.53
-0.41,0.36,0.45
-1.39,-0.62,1.43
0.57,0.36,0.45
0.57,0.36,-0.53
0.57,1.34,0.45
-0.41,0.36,0.45
1.55,1.34,1.43
-1.39,0.36,-0.53
0.57,1.34,0.45
-0.41,0.36,0.45
2.53,0.36,0.45
-0.41,0.36,0.45
-1.39,-0.62,0.45
-0.41,0.36,0.45
0.57,0.36,0.45
-0.41,-0.62,-0.53
-1.39,1.34,-0.53
-0.41,0.36,0.45
-1.39,-1.6,1.43
0.57,-1.6,1.43
-0.41,-1.6,0.45
-0.41,0.36,0.44
0.58,0.36,-0.54
0.57,0.36,0.44
-1.39,-0.62,1.42
-0.41,1.34,1.42
-0.4,1.34,1.42
0.58,0.36,1.42
0.58,0.36,0.44
-0.41,0.36,1.42
0.58,1.34,-0.54
0.57,1.34,-0.54
1.55,0.36,0.44
1.55,0.35,-0.54
-0.41,0.35,0.44
-0.41,-0.63,-0.54
-0.41,0.35,0.44
-0.41,0.35,-0.54
0.57,-0.63,-0.54
0.57,0.35,0.44
-0.41,-0.63,0.44
-0.41,-0.63,-0.54
0.57,-0.63,0.44
0.57,0.36,1.42
-0.41,0.36,1.42
0.57,0.36,0.44
1.55,0.36,1.42
-0.41,0.35,-0.55
-1.39,-0.63,0.43
0.57,0.35,0.43
0.57,1.34,-0.55
1.55,1.33,0.43
0.57,-0.63,0.43
0.57,0.35,0.43
-0.41,1.33,0.43
-0.41,0.35,0.43
0.57,-0.63,0.43
0.57,-0.63,1.41
-1.39,0.35,0.43
-0.41,1.33,0.43
-0.41,0.35,1.41
-0.41,1.33,0.43
0.57,0.35,0.43
0.57,-0.63,1.41
-0.41,0.35,0.42
-0.41,0.35,0.42
-1.39,-1.61,-0.56
0.57,1.33,0.42
-0.41,-1.61,0.42
-0.41,0.35,2.39
-0.41,-1.61,1.4
0.57,0.35,0.42
0.57,0.35,1.4
-0.41,0.35,1.4
0.57,-0.63,0.42
-1.39,-0.63,2.38
-0.41,-0.63,0.41
-0.41,0.35,0.41
1.55,1.33,-0.57
0.57,0.35,-0.57
0.57,-0.63,0.41
-0.41,-0.63,1.39
0.57,1.33,0.41
1.55,0.35,-0.57
0.57,1.33,-0.57
0.57,-1.61,-0.57
-1.39,-1.61,1.39
0.57,-0.63,0.41
-0.41,-0.63,0.41
0.57,0.35,0.41
-0.41,0.35,0.41
-0.41,-0.63,0.41
-0.41,-0.63,-0.57
-0.41,0.35,0.41
0.57,0.35,1.39
0.57,0.35,1.39
-0.41,0.35,0.41
-0.41,-0.63,0.41
-0.41,0.35,1.39
-0.41,0.35,-0.58
-0.41,0.35,1.39
0.57,0.35,-0.58
-0.41,-0.63,-0.58
-0.41,-0.63,0.41
1.55,0.35,-0.58
-1.39,-0.63,0.41
0.57,-0.63,0.41
-0.41,0.35,1.39
-0.41,0.35,-0.58
-0.41,-0.63,-0.58
0.57,-0.63,-0.58
0.57,0.35,-0.58
0.57,-0.63,1.39
-0.41,0.35,0.4
0.57,0.35,0.4
-0.41,-0.63,0.4
0.57,1.33,-0.58
-0.41,-0.63,1.38
-0.41,-0.63,0.4
-0.41,0.35,1.38
0.57,1.33,0.4
0.57,-0.63,-0.58
0.57,-0.63,0.4
-0.41,1.33,1.38
-0.41,-0.63,0.4
-0.41,-0.63,1.38
-0.41,-0.63,0.4
-0.41,-0.63,0.4
0.57,-0.63,0.4
1.55,1.34,0.4
0.57,-0.63,-0.58
-0.41,0.35,0.4
-0.41,-1.61,0.4
-0.41,0.36,0.4
0.57,0.36,-0.59
-0.41,-0.63,0.4
0.57,-0.62,0.4
0.57,-0.62,0.4
0.57,0.36,-0.59
0.57,0.36,-0.59
-0.41,0.36,1.38
0.57,-0.62,-0.59
-0.41,0.36,-0.59
0.57,-0.62,1.38
0.57,0.36,1.37
0.57,1.34,-0.59
-0.42,-0.63,0.39
-0.42,0.36,1.37
-0.41,0.36,-0.59
-0.41,-1.61,1.37
0.57,0.36,-0.59
0.57,0.36,1.37
0.57,0.36,0.39
0.57,0.36,0.39
-0.42,-0.63,0.39
-0.42,-0.62,-0.59
-1.4,-0.62,0.39
-1.39,-0.62,0.39
0.57,0.36,1.37
-0.41,0.36,1.37
-0.41,-0.62,0.39
-1.39,-0.62,2.35
-1.39,0.36,-0.6
0.57,-0.62,0.38
0.57,-0.62,0.38
-0.41,0.36,-0.6
-1.39,0.36,-0.6
0.57,0.36,-0.6
1.55,0.36,1.37
-0.41,0.36,1.36
-1.39,0.36,0.38
-0.41,0.36,1.36
1.55,0.36,0.38
-0.41,0.36,0.38
0.57,1.34,0.38
0.57,0.35,0.38
-0.41,-0.63,-0.6
-0.41,0.35,1.36
0.57,-0.63,0.38
-0.41,1.34,1.36
0.57,0.35,-0.6
0.57,-0.63,-0.6
-0.41,0.35,-1.58
-1.39,1.33,0.38
-0.41,-0.63,-0.6
0.57,-1.61,0.38
0.57,-0.63,0.38
1.55,1.34,1.36
0.57,-0.63,0.38
-0.41,0.35,0.38
0.57,0.35,0.38
-0.41,0.35,-0.6
-0.41,-1.61,-0.6
0.57,1.34,1.36
0.57,-0.63,-0.6
-0.41,0.35,1.36
-1.39,0.35,-0.61
1.55,-0.63,1.36
0.57,-0.63,-0.61
-0.41,0.35,1.36
0.57,1.34,0.37
-0.41,0.35,1.35
1.55,0.35,0.37
-0.41,0.35,0.37
-0.41,0.35,1.35
-1.39,0.35,1.35
-0.41,0.35,-0.61
-0.41,0.35,1.35
-0.41,0.35,0.37
-0.41,1.33,1.35
0.57,2.31,-0.61
1.55,0.35,0.37
0.57,0.35,1.35
0.57,-0.63,1.35
-0.41,0.35,1.34
-0.41,0.35,0.36
-0.41,0.35,0.36
-0.41,-0.64,1.34
-0.41,0.35,0.36
0.57,-0.63,0.36
-0.41,1.33,1.34
-0.41,-0.64,-0.62
-0.41,0.35,1.34
-0.41,-0.64,1.34
0.57,0.35,0.36
-0.41,-0.63,2.32
0.57,-0.63,0.35
-0.41,-0.63,0.35
0.57,-0.63,-0.63
0.57,1.33,1.33
0.57,0.35,0.35
-1.39,0.35,0.35
-0.41,0.35,0.35
0.57,-0.63,1.33
-0.41,0.35,-0.63
0.57,2.31,1.33
-1.39,1.32,0.35
-0.41,0.34,0.35
1.55,0.34,0.35
0.57,-0.64,0.35
-0.41,0.34,0.35
-1.39,0.34,0.35
-1.39,0.34,0.35
0.57,-0.64,1.33
-0.41,-0.64,1.33
-0.41,-0.64,0.34
0.57,1.32,0.34
-0.41,-0.64,1.32
-0.41,0.34,0.34
0.57,0.34,0.34
0.57,1.32,0.34
-0.41,1.32,1.32
0.57,-0.64,0.34
-0.41,0.34,0.34
-0.41,-0.64,-0.64
0.57,-0.64,1.32
1.55,-0.64,0.34
-0.41,0.34,0.34
0.57,1.32,1.32
-0.41,0.34,1.32
-0.41,-1.62,0.33
-0.41,1.32,1.32
0.57,0.34,1.31
1.55,0.34,-0.65
-0.41,0.34,-0.65
0.57,0.34,1.31
-0.41,-0.64,0.33
-0.41,-0.64,1.31
-0.41,-0.64,0.33
-0.41,-0.64,1.31
0.57,0.34,1.31
-0.41,1.32,1.31
-0.41,-0.64,0.33
-1.39,0.34,1.31
0.57,-0.64,0.32
-0.41,-1.62,0.32
-1.39,-1.62,1.3
-1.39,-0.64,1.3
0.57,-1.62,-0.66
1.55,0.35,0.32
-0.41,-0.64,0.32
-0.41,-0.63,1.3
0.57,0.35,0.32
1.55,1.33,2.28
-0.41,-0.64,-0.66
0.57,0.35,0.32
0.57,0.35,0.32
0.57,0.35,1.3
0.57,-0.64,1.3
0.57,-0.64,0.31
0.57,1.33,-0.67
-1.39,0.34,0.32
-0.41,0.34,-1.65
-0.41,-0.64,-0.66
-0.41,-0.64,0.32
0.57,0.35,1.3
-0.41,-1.62,0.32
-0.41,0.35,0.32
1.55,0.35,0.31
0.57,-0.63,0.31
-0.41,0.35,-0.67
0.57,2.31,-0.67
-0.41,0.34,1.3
-1.39,0.34,0.31
-0.41,2.3,0.31
0.57,1.32,0.31
-0.41,1.32,0.31
-1.39,-0.64,1.29
-0.41,1.32,1.29
0.57,0.34,0.31
1.55,0.34,-0.67
-0.41,1.32,1.29
-0.41,-0.65,-0.67
-0.41,1.32,0.31
-0.41,0.33,-0.67
1.55,-1.63,1.29
0.57,-0.64,0.31
0.57,1.32,1.29
-0.41,0.34,-0.67
-0.41,0.34,1.29
1.55,0.33,-0.67
0.57,0.33,1.29
-0.41,-0.65,1.29
0.57,-1.63,2.27
-0.41,-0.64,1.28
1.55,0.34,0.3
-0.41,0.34,0.3
-0.41,-0.64,0.3
0.57,-0.64,-1.66
-0.41,1.32,0.3
-0.41,-0.64,0.3
-0.41,-0.64,1.28
-0.41,0.34,-0.68
0.57,-0.64,0.3
1.55,1.32,-0.68
-1.39,-0.64,1.28
-0.41,0.34,0.3
-1.39,-1.62,0.3
1.55,-0.64,0.3
-0.41,0.34,0.3
0.57,0.34,1.28
-0.41,0.34,1.28
-0.41,-0.64,0.3
-0.41,0.34,0.3
0.57,0.34,-0.68
-0.41,-0.64,1.28
-0.41,0.34,0.3
-1.39,-0.64,1.28
-0.41,0.34,-0.69
-0.41,1.32,-0.69
0.57,0.34,1.28
-0.41,-1.62,0.29
0.57,-0.64,-1.67
1.55,-0.64,1.28
-0.41,-0.64,1.27
-0.41,0.34,0.29
-0.41,-0.64,0.29
-0.41,0.34,1.27
-0.41,0.34,0.29
0.57,0.34,1.27
-0.41,-0.64,0.29
0.57,0.34,2.25
-0.41,0.34,-0.69
0.57,-0.64,1.27
1.55,1.32,0.29
-0.41,-0.64,1.27
-0.41,0.34,1.27
0.57,0.34,0.28
-0.41,-0.64,-0.7
-1.39,-2.6,2.24
0.57,-0.64,-0.7
-0.41,1.32,1.26
0.57,-0.64,0.28
-0.41,0.34,0.28
0.57,0.34,1.26
-1.39,-0.64,1.26
-0.41,0.34,0.28
-0.41,0.34,0.28
0.57,0.34,-0.7
0.57,-0.64,-0.7
-0.41,0.34,-0.7
-0.41,-0.64,1.26
-0.41,0.34,-0.7
-0.41,-0.64,1.26
1.55,1.32,0.28
1.55,0.34,1.26
-1.39,-0.64,0.28
-0.41,-0.64,0.28
0.57,0.34,1.26
-0.41,-0.64,1.25
-0.41,-2.6,0.27
-0.41,-0.64,0.27
-0.41,-1.62,-0.71
0.57,-0.63,1.25
-0.41,-0.63,0.27
-0.41,0.35,1.25
0.57,0.35,-0.71
-0.41,0.35,1.25
-0.41,-0.63,0.27
0.57,0.35,1.25
-0.41,-1.61,0.27
0.57,-0.63,0.27
-0.41,0.35,0.27
0.57,0.35,0.27
-0.41,1.33,0.27
-0.41,0.35,0.27
0.57,-0.63,0.27
0.57,0.35,1.25
0.57,0.35,-0.72
-0.41,1.33,-0.71
-0.41,0.35,0.27
0.57,0.35,1.25
-0.41,0.35,1.25
-0.41,-1.62,2.23
-0.41,0.35,-0.72
-0.41,-0.63,1.24
0.57,0.35,-0.72
0.57,-0.63,1.24
0.57,0.35,1.24
0.57,0.35,1.24
-0.41,0.35,0.26
0.57,0.35,2.22
-0.41,0.35,2.22
-0.41,0.35,1.23
0.57,-0.64,-0.73
0.57,-0.63,0.25
-1.39,-0.63,-0.73
-1.39,-1.61,0.25
-0.41,0.35,1.23
0.57,-0.63,1.23
0.57,-0.63,-0.73
-0.41,0.35,0.25
1.55,-0.63,-0.73
-1.39,-0.63,0.25
-0.41,0.35,-0.73
-0.41,-0.63,2.21
-0.41,-0.63,-0.73
-0.41,1.33,1.23
-0.41,-0.63,1.23
-0.41,1.33,2.21
0.58,0.35,-0.73
0.57,1.33,0.25
0.57,0.35,0.25
0.57,0.35,0.25
0.57,1.33,-0.73
-0.41,-0.63,1.23
-0.41,0.35,0.25
-0.41,-0.63,1.23
1.55,1.33,1.22
0.57,0.35,2.2
-0.41,0.35,0.24
0.57,0.34,1.22
1.55,-0.64,0.24
0.57,0.35,0.24
-0.41,0.34,-0.74
-0.41,-0.64,0.24
0.57,1.33,0.24
0.57,1.32,0.24
-0.41,-0.64,1.22
-0.41,-0.64,2.2
0.57,-0.64,0.24
1.55,0.34,0.24
1.55,0.34,0.23
-0.41,0.34,1.22
0.57,0.34,1.21
-0.41,0.34,0.23
0.57,0.34,-0.75
0.57,0.34,1.21
-0.42,0.34,0.23
1.55,-0.64,0.23
0.56,0.34,-0.75
0.56,1.32,0.23
0.56,-0.64,0.23
0.56,0.34,1.21
-0.42,1.32,0.23
-0.42,0.34,2.19
0.56,1.32,-0.75
-0.42,0.34,-0.75
0.56,1.32,-0.75
-0.42,-1.63,1.21
-0.42,-0.64,0.23
-0.42,-0.64,1.21
0.56,-1.62,-0.75
-0.42,0.34,2.19
-0.42,-0.64,1.21
-0.42,-0.64,1.21
0.56,1.32,1.2
-0.42,-0.64,1.2
-0.42,1.32,-0.76
0.56,0.34,1.2
0.56,0.34,0.22
-0.42,0.34,2.18
1.54,1.32,0.22
0.56,0.34,0.22
-1.4,0.34,-0.76
0.56,0.34,0.22
-0.42,-0.64,0.22
-1.4,-1.62,0.22
0.56,-0.64,0.22
-0.42,1.32,0.22
-1.4,-0.64,0.22
-0.42,0.34,0.22
-0.42,0.34,0.22
0.57,-0.64,1.2
0.57,-1.62,-0.77
-0.42,-0.64,-0.76
0.57,0.34,0.22
-1.4,0.34,0.22
0.57,-0.64,-0.76
-0.42,-0.64,2.18
0.57,0.34,-0.77
0.57,-0.64,1.2
0.56,0.34,0.21
-1.4,-0.64,0.21
-1.4,-0.64,-0.77
-0.41,-0.64,-0.77
1.55,0.34,-0.76
0.57,0.34,1.2
1.55,-0.64,0.22
0.56,0.34,0.22
-0.42,-1.62,-0.77
-0.42,0.34,1.2
-0.42,-0.64,1.2
0.56,0.34,1.19
-0.42,0.34,0.21
1.54,0.34,1.19
0.56,-0.64,-0.77
-0.42,-0.64,2.17
0.56,-1.62,-0.77
-0.42,0.35,2.17
-0.42,0.35,0.21
-0.42,0.35,1.19
-2.38,0.35,1.19
1.55,1.33,-0.78
0.56,-0.64,-0.77
-0.42,0.34,0.21
-1.4,0.34,1.19
-0.42,-0.64,0.21
0.57,-1.62,0.21
-0.42,-0.63,1.19
-0.42,0.35,0.2
-0.41,0.35,0.2
0.57,-0.63,-0.78
-0.41,-0.63,0.2
-0.41,-0.63,-1.76
-0.41,-0.63,0.21
-0.41,0.35,0.21
-0.41,-0.63,2.17
-1.39,0.35,1.18
0.57,1.33,1.18
-0.41,-0.63,0.2
0.57,-0.63,0.2
0.57,-0.63,-0.78
0.57,0.35,0.2
-0.41,-0.63,-0.78
1.55,-0.63,1.18
-0.41,-1.61,-0.78
-0.41,0.35,-0.78
1.55,0.35,0.2
-0.42,-0.63,1.18
0.57,1.33,0.2
-0.42,-0.63,2.16
0.57,0.35,0.2
0.57,0.35,0.2
-0.42,-0.63,0.2
0.57,1.33,1.18
0.56,1.33,0.2
0.56,0.35,0.2
-0.42,0.35,0.2
-0.42,0.35,0.2
0.56,-1.61,0.2
0.56,1.33,1.18
0.56,0.35,-0.79
-0.42,-0.63,1.18
-0.42,-0.63,-0.79
-0.42,-0.63,-0.79
-0.42,-0.63,0.2
-0.42,0.35,1.18
-0.42,0.35,-0.79
0.57,0.35,1.18
0.56,1.33,-0.79
-0.42,0.35,0.19
0.56,0.35,-0.79
-0.42,0.35,1.18
-0.42,0.35,0.19
-0.42,0.35,0.19
-0.42,0.35,-0.79
-1.4,0.35,1.18
-1.39,-0.64,1.17
-0.41,-0.64,1.17
1.55,0.35,0.19
1.55,-0.64,1.17
0.57,0.35,1.17
-0.42,-1.62,0.19
-0.42,0.35,1.17
-0.41,0.35,-0.79
0.57,-0.63,0.19
-0.41,0.35,1.17
-0.41,0.35,-0.79
0.57,-0.63,1.17
0.57,-0.63,0.19
-0.42,-0.63,1.17
-0.41,-0.63,0.19
0.57,-0.63,1.17
0.57,1.33,-0.8
-0.42,0.35,1.17
-0.42,-0.63,-0.8
-0.41,0.35,0.18
0.57,-0.63,0.18
-0.41,0.35,-0.8
-0.41,0.35,-0.8
-0.41,-0.63,1.17
0.57,0.35,0.18
-0.41,-1.61,0.18
0.57,0.35,-0.8
0.57,0.35,0.18
-0.41,-0.63,0.18
-0.41,-0.63,0.18
-0.41,-0.63,0.18
-0.41,0.35,2.15
-0.41,-0.63,0.18
-0.41,-0.63,0.18
-0.41,1.33,-0.8
-0.41,0.35,2.14
-0.41,0.35,0.18
1.55,0.35,1.16
0.57,-0.63,0.18
0.57,0.35,0.18
-0.41,0.35,-0.8
0.57,-0.63,1.16
1.55,0.35,0.18
0.57,2.31,0.18
2.53,0.35,0.18
-0.42,-0.63,1.16
0.56,0.35,-0.8
0.56,0.35,1.16
0.56,0.35,0.18
0.56,0.35,2.14
-0.42,-1.61,0.17
-1.4,-0.63,0.17
0.56,-1.61,-0.81
1.54,1.33,1.15
-0.42,-0.63,0.17
-0.42,-0.63,1.15
0.56,2.31,-0.81
-1.4,-1.61,-0.81
-0.42,-1.61,-0.81
0.56,-0.63,1.15
0.56,0.35,0.17
0.56,0.35,1.15
-1.4,0.35,-0.81
-0.42,0.35,1.15
-0.42,0.35,-0.81
-0.42,0.35,0.17
0.56,-0.63,-0.81
0.56,-0.63,-0.81
-0.42,0.35,-0.81
-0.42,0.35,1.15
-0.42,0.35,0.17
1.54,1.33,1.15
0.56,0.35,0.17
0.56,0.35,0.17
0.56,-0.63,-0.81
-0.42,-0.63,0.17
-1.4,-0.63,0.17
0.56,1.33,0.17
-1.4,0.35,1.15
0.56,-0.63,1.15
0.56,1.33,1.15
-1.4,0.35,1.15
-0.42,-0.63,-0.81
-0.42,-1.61,1.15
-0.42,0.35,0.17
0.56,1.33,1.15
0.56,1.33,-0.82
0.56,2.31,1.15
-0.42,0.34,0.17
-0.42,-0.64,2.13
0.56,0.34,-0.82
-0.42,-0.64,0.16
0.56,0.34,-0.82
0.56,-0.64,1.14
-0.42,0.35,0.16
-0.42,0.34,1.14
-0.42,0.34,1.14
0.56,0.34,1.14
-0.42,-0.64,0.16
-0.42,-0.64,1.14
-1.4,0.35,0.16
-0.42,1.33,1.14
-0.42,0.34,-1.8
0.57,0.34,1.14
-0.42,1.32,0.16
0.57,0.34,0.16
-0.42,-0.64,0.16
0.57,1.32,0.16
-0.42,-0.64,-1.8
-0.42,-1.62,0.16
-1.4,1.32,-0.82
-0.41,-0.64,2.12
0.57,0.34,1.14
-1.39,0.34,1.14
0.57,-0.64,1.14
-0.41,-0.64,1.13
0.57,1.32,0.15
-1.39,1.32,0.15
-0.41,1.32,0.15
0.57,0.34,1.13
-0.41,-1.62,0.15
-0.41,0.34,0.15
-1.39,-0.64,-0.83
1.55,-1.62,2.11
0.57,-1.62,-0.83
-0.41,0.34,1.13
-0.41,-0.64,-0.83
-0.41,0.34,1.13
-1.39,0.34,-0.83
-0.41,0.34,0.15
-0.41,0.34,1.13
1.55,0.34,1.13
-0.41,-0.64,0.15
-0.41,1.32,2.11
-0.41,0.34,-0.84
-1.39,0.34,0.15
-0.41,0.34,0.15
-1.39,-0.64,1.13
-0.41,0.34,0.14
-0.41,-0.64,1.13
0.58,-0.64,-0.84
-0.41,0.34,1.12
0.58,0.34,0.14
0.58,-0.64,-0.84
-0.41,0.34,-0.84
0.58,0.34,1.13
-0.41,0.34,-0.84
1.56,0.34,1.12
-0.41,0.34,0.14
-1.39,-0.64,0.14
-1.39,-0.64,-0.84
-1.38,0.34,0.14
0.58,-0.64,1.12
0.58,-1.62,0.14
-0.4,-0.64,-0.84
-1.38,-1.62,0.14
-0.4,0.35,-0.84
-0.4,-0.64,0.14
-0.4,0.35,-0.84
-0.4,1.33,1.13
-1.38,-1.62,-0.84
0.58,0.35,1.12
-0.4,-0.64,0.14
-0.4,-0.63,1.12
0.58,0.35,-0.84
0.58,-0.63,1.12
-0.4,-1.61,1.12
-0.4,-0.63,1.12
-0.4,1.33,-0.84
-0.4,0.35,1.12
0.58,0.35,0.14
-0.4,0.35,1.12
0.58,-0.63,-0.84
1.56,-0.63,1.12
-0.4,0.35,0.14
-1.38,0.35,0.14
-0.4,0.35,0.14
-1.38,-0.63,0.14
-0.4,0.35,0.14
-0.4,-0.63,1.12
-1.38,-1.61,0.14
-0.4,-0.63,1.12
0.59,0.35,0.13
0.59,0.35,0.13
0.58,-1.61,0.13
1.56,0.35,0.13
-1.38,1.33,-0.85
-0.4,0.35,0.13
1.57,0.35,-0.85
0.58,0.35,1.12
1.56,1.33,0.13
0.58,0.35,0.13
-1.38,-1.61,-0.85
0.58,0.35,1.12
0.58,0.35,0.13
0.58,0.35,-0.85
-0.4,-0.63,0.13
1.56,0.35,1.12
-1.38,1.33,-0.85
-0.4,0.35,-0.85
-0.4,-0.63,0.13
-0.4,0.35,1.12
-0.4,-0.63,0.13
-1.38,0.35,2.09
0.58,0.35,0.13
-0.4,0.35,1.11
-0.4,-1.62,-1.83
1.56,0.35,1.11
-0.4,-0.63,0.13
-0.4,1.33,1.11
0.58,0.35,1.11
0.58,1.33,0.13
0.58,0.34,0.13
-0.4,-0.64,1.11
-1.38,-0.64,0.13
-0.4,-0.63,0.13
-1.38,0.35,0.13
0.58,-0.63,0.13
0.58,-0.63,0.13
-0.4,0.35,1.11
0.58,-0.63,0.13
-0.4,0.35,1.11
0.58,-0.63,0.12
-0.4,0.35,0.12
-0.4,-0.63,-0.86
0.58,0.35,0.12
0.58,0.35,0.12
0.58,-0.63,2.09
-0.4,0.35,-0.86
-1.38,-1.61,1.1
-0.4,-1.61,-0.86
-1.38,-0.63,0.12
0.59,0.35,1.1
-1.38,0.35,2.08
0.59,-0.63,-0.86
-0.4,0.35,1.1
0.59,0.35,-0.86
0.59,0.35,2.08
-1.38,-1.61,-0.86
0.59,0.35,2.08
0.59,-0.63,0.12
-0.4,-0.63,1.1
-0.4,0.35,0.12
-0.39,0.35,0.12
-1.38,-0.63,-0.86
-1.37,-1.61,0.12
-0.39,0.35,0.12
-1.37,-0.63,-0.86
-0.39,1.34,-0.86
-0.39,-0.63,1.1
-0.39,-0.63,-0.86
0.59,1.34,1.1
1.57,0.35,-0.86
-0.39,1.33,2.08
-0.39,0.35,-0.87
0.59,0.35,1.1
0.59,2.31,0.12
0.59,0.35,-0.87
0.59,-0.63,-0.86
-0.39,0.35,1.1
-1.37,-0.63,1.1
-0.39,1.33,1.1
0.59,0.35,-0.87
0.59,-1.61,0.11
-0.39,-0.63,-0.87
-0.39,0.35,1.1
-0.39,0.35,-0.87
-0.39,1.33,0.12
0.59,0.35,0.11
-1.37,-0.63,2.08
-0.39,0.35,0.11
0.59,0.35,2.07
-0.39,1.33,0.11
-0.39,0.35,2.07
1.57,-0.63,-0.87
-0.39,0.35,1.09
-0.39,-0.63,-0.87
-1.37,-0.63,0.11
-1.37,0.35,-0.87
0.59,0.35,0.11
0.59,0.35,-0.87
0.59,-0.63,0.11
0.59,0.35,1.09
0.59,1.33,-0.87
0.59,0.35,-0.87
-0.39,0.34,1.09
1.57,0.34,0.11
-0.39,0.34,1.09
-0.39,-0.64,0.11
-0.39,-1.62,0.11
-1.37,-0.63,0.11
-0.39,-0.63,1.09
-0.39,0.35,0.11
-0.39,0.35,1.09
0.59,0.35,-1.86
-0.39,0.35,1.09
0.59,0.35,1.09
-0.39,0.35,0.11
-0.39,-0.64,-0.87
0.59,0.35,0.11
-0.39,0.35,0.11
-0.39,-1.62,1.09
-0.39,-0.63,1.09
-0.39,-0.63,2.07
0.59,1.33,0.1
1.57,0.35,2.06
0.59,-0.63,-0.88
-0.39,-0.63,0.1
-0.39,0.35,0.1
-0.39,-0.63,0.1
1.57,0.35,0.1
0.59,0.35,2.06
0.59,0.35,0.1
-0.39,0.35,0.1
-0.39,0.35,0.1
0.59,-0.63,1.08
0.59,-0.63,0.1
0.59,0.35,0.1
-0.39,0.35,-0.88
0.59,0.35,1.08
-0.39,-0.63,1.08
-1.37,0.35,1.08
0.59,0.35,1.08
-0.39,0.35,2.05
1.57,0.35,2.05
-0.39,2.31,0.09
-0.39,-0.64,0.09
-1.37,0.34,1.07
-0.39,1.32,-1.87
-1.37,-0.64,-0.89
2.55,0.34,1.07
0.59,1.32,1.07
-0.39,-0.64,0.09
0.59,1.32,1.07
-0.39,-1.62,0.09
-0.39,-0.64,0.09
-0.39,1.32,0.09
-0.39,-0.64,-0.89
-0.39,-1.62,-0.89
-0.39,-0.64,0.09
0.59,-0.64,0.09
-0.39,2.31,2.05
0.59,0.34,-0.89
-0.39,1.32,1.07
-0.39,-0.64,1.07
-1.37,-0.64,1.07
2.55,0.34,0.08
-0.39,-1.62,0.08
-1.37,-0.64,-0.9
-0.39,-0.64,0.09
-0.39,-0.64,-0.9
-1.37,-0.64,0.09
0.59,-0.63,1.07
-0.39,0.35,0.08
-0.39,-0.63,1.07
0.59,0.35,1.06
0.59,0.35,0.08
-0.39,-0.63,0.08
0.59,0.35,0.08
-2.35,-0.63,2.04
-0.39,0.35,0.08
-0.39,0.35,0.08
-0.38,-1.61,0.08
0.6,-0.63,1.06
-1.37,-0.63,1.06
1.58,0.35,0.08
-1.37,0.35,-0.9
-0.38,0.35,0.08
-0.38,-0.63,-0.9
0.6,0.35,0.08
-0.38,-0.63,-0.9
-0.38,-0.63,1.06
0.6,-0.63,-0.9
-1.36,-0.63,0.08
-1.36,0.35,-0.9
-0.38,-0.63,1.06
-0.38,-0.63,0.08
-0.38,0.35,0.08
0.6,-0.63,-0.9
-0.38,0.35,0.08
0.6,0.35,-0.9
0.6,1.33,0.08
0.6,0.35,-0.9
-0.38,-0.63,1.06
-0.38,0.35,-0.9
-1.36,1.33,1.06
-0.38,1.33,0.08
-0.38,0.35,0.08
-0.38,-1.61,-0.9
0.6,1.33,1.06
-1.36,-0.63,-0.9
-0.38,0.35,1.06
-0.38,0.35,-0.9
-0.38,0.35,2.04
0.6,-0.63,0.08
-0.38,0.35,1.06
1.58,0.35,1.06
0.6,-0.63,-0.9
1.58,-0.63,1.06
-1.36,-1.61,-0.9
-0.38,-0.63,1.06
0.6,0.35,0.08
-0.38,-0.63,-0.9
0.6,0.35,0.08
0.6,1.33,0.08
-0.38,0.35,0.08
-0.38,1.33,-0.9
-1.36,0.35,-0.9
-0.38,-0.63,0.08
0.6,-0.63,1.06
-0.38,0.35,-1.88
0.6,1.33,0.08
-0.38,-1.61,0.08
0.6,-0.63,0.08
0.6,-0.63,-0.9
0.6,0.35,0.08
-0.38,0.35,-0.9
0.6,-0.63,1.06
1.58,0.35,-0.9
0.6,0.35,0.08
1.58,0.35,0.08
0.6,-0.63,1.06
-0.38,1.33,1.06
0.6,0.35,2.04
-1.37,0.35,-0.9
-0.38,-0.63,1.06
0.6,0.35,0.08
-1.36,0.35,0.08
-0.38,0.35,-0.9
-0.38,0.35,-0.9
-0.38,0.35,0.08
-1.36,-1.62,1.06
0.6,-0.63,0.08
0.6,0.35,2.04
0.6,0.35,1.06
0.6,0.35,1.06
-0.38,0.35,-0.91
-0.38,0.35,1.05
-0.38,-1.61,-0.91
-0.38,-0.63,1.05
-1.36,0.35,-0.91
-0.38,0.35,0.07
1.58,1.33,-0.91
0.6,0.35,2.04
-0.38,1.33,1.05
1.58,0.35,1.05
0.6,-0.64,0.07
-0.38,0.35,1.05
0.6,-0.64,-0.91
0.6,-0.63,0.07
0.6,-0.63,0.07
-0.38,0.35,1.05
-0.38,-0.63,-0.91
0.6,-0.63,0.07
0.6,0.35,0.07
-0.38,0.35,0.07
